QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE45";"29T";545000;4455000;"Borago officinalis";1999;5;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Borago officinalis";2001;6;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Borago officinalis";2013;2;14;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Borago officinalis";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Borago officinalis";2024;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Borago officinalis";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"ND59";"29S";555000;4395000;"Borago officinalis";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Borago officinalis";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Borago officinalis";2015;5;31;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Borago officinalis";2022;5;4;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Borago officinalis";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Borago officinalis";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Borago officinalis";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Borago officinalis";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Borago officinalis";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Borago officinalis";2019;5;1;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Borago officinalis";2017;4;28;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Borago officinalis";2014;4;28;"David T. Holyoak"
"NE52";"29S";555000;4425000;"Borago officinalis";2016;3;13;"JoÃ£o Domingues Almeida"
"NE52";"29S";555000;4425000;"Borago officinalis";2021;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Borago officinalis";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE53";"29T";555000;4435000;"Borago officinalis";2016;1;6;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Borago officinalis";2016;7;6;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Borago officinalis";2017;4;28;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Borago officinalis";2013;4;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Borago officinalis";1993;5;1;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Borago officinalis";2018;4;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Borago officinalis";2019;7;23;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Borago officinalis";2019;6;7;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Borago officinalis";2021;3;15;"JosÃ© Costa"
"NF54";"29T";555000;4545000;"Borago officinalis";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB60";"29S";565000;4105000;"Borago officinalis";2023;3;25;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Borago officinalis";2015;3;14;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Borago officinalis";2016;3;8;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Borago officinalis";2019;3;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Borago officinalis";2017;3;10;"Francisco Clamote"
"NC63";"29S";565000;4235000;"Borago officinalis";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Borago officinalis";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC67";"29S";565000;4275000;"Borago officinalis";2007;4;6;"Adelaide Clemente"
"NC67";"29S";565000;4275000;"Borago officinalis";2020;2;26;"Francisco de Sousa (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Borago officinalis";2013;5;22;"Francisco Clamote"
"ND66";"29S";565000;4365000;"Borago officinalis";2021;11;23;"Francisco Clamote"
"ND67";"29S";565000;4375000;"Borago officinalis";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"ND67";"29S";565000;4375000;"Borago officinalis";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"ND69";"29S";565000;4395000;"Borago officinalis";2021;4;6;"Duarte Frade (BioDiversity4All)"
"NE60";"29S";565000;4405000;"Borago officinalis";2017;5;1;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Borago officinalis";2024;2;1;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Borago officinalis";2020;3;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Borago officinalis";2021;3;1;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Borago officinalis";2021;3;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Borago officinalis";2022;12;28;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Borago officinalis";2023;1;21;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Borago officinalis";2023;2;1;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Borago officinalis";2019;3;31;"JosÃ© Costa"
"NE65";"29T";565000;4455000;"Borago officinalis";2019;3;31;"JosÃ© Costa"
"NE65";"29T";565000;4455000;"Borago officinalis";2019;3;31;"JosÃ© Costa"
"NE66";"29T";565000;4465000;"Borago officinalis";2023;4;8;"Duarte Frade (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Borago officinalis";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB70";"29S";575000;4105000;"Borago officinalis";2012;2;4;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Borago officinalis";2005;4;1;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Borago officinalis";2024;2;23;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Borago officinalis";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Borago officinalis";2019;3;9;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Borago officinalis";2019;3;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Borago officinalis";2019;3;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Borago officinalis";2019;5;2;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Borago officinalis";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Borago officinalis";2015;12;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Borago officinalis";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Borago officinalis";2014;3;20;"Udo Schwarzer"
"NB71";"29S";575000;4115000;"Borago officinalis";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Borago officinalis";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Borago officinalis";2013;3;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Borago officinalis";2019;5;3;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Borago officinalis";2018;2;2;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Borago officinalis";2017;3;12;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Borago officinalis";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Borago officinalis";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB72";"29S";575000;4125000;"Borago officinalis";2014;3;25;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Borago officinalis";2014;3;25;"Francisco Clamote"
"NC71";"29S";575000;4215000;"Borago officinalis";2016;4;7;"AndrÃ© Carapeto"
"NC75";"29S";575000;4255000;"Borago officinalis";2014;4;16;"David T. Holyoak"
"ND77";"29S";575000;4375000;"Borago officinalis";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Borago officinalis";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Borago officinalis";2018;4;11;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Borago officinalis";2020;5;18;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Borago officinalis";2013;2;7;"David T. Holyoak"
"NE74";"29T";575000;4445000;"Borago officinalis";1996;5;13;"Paulo Silveira"
"NE76";"29T";575000;4465000;"Borago officinalis";2014;4;15;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Borago officinalis";2019;12;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Borago officinalis";2022;3;21;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Borago officinalis";2019;2;24;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Borago officinalis";2017;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Borago officinalis";2016;3;9;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Borago officinalis";2015;4;25;"Paula Canha"
"NB81";"29S";585000;4115000;"Borago officinalis";2023;2;20;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Borago officinalis";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Borago officinalis";2018;3;27;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Borago officinalis";2016;3;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Borago officinalis";2017;1;28;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Borago officinalis";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Borago officinalis";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Borago officinalis";2006;1;17;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Borago officinalis";2008;5;25;"JoÃ£o Domingues Almeida"
"NB82";"29S";585000;4125000;"Borago officinalis";2021;5;10;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Borago officinalis";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Borago officinalis";2016;4;11;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Borago officinalis";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC84";"29S";585000;4245000;"Borago officinalis";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC86";"29S";585000;4265000;"Borago officinalis";2013;5;29;"Nuno Guiomar"
"NC86";"29S";585000;4265000;"Borago officinalis";2016;3;31;"AndrÃ© Carapeto"
"NE80";"29S";585000;4405000;"Borago officinalis";2023;4;1;"Guilherme Ramos"
"NE81";"29S";585000;4415000;"Borago officinalis";2020;4;9;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Borago officinalis";2013;3;24;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Borago officinalis";2020;4;8;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Borago officinalis";2018;5;29;"JosÃ© Costa"
"NE88";"29T";585000;4485000;"Borago officinalis";2011;6;13;"JoÃ£o Domingues Almeida"
"NF85";"29T";585000;4555000;"Borago officinalis";2000;6;13;"JoÃ£o Domingues Almeida"
"NA99";"29S";595000;4095000;"Borago officinalis";2024;1;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2024;2;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2017;2;14;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2018;3;10;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2019;1;14;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2019;3;2;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2019;12;3;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2020;1;3;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2020;1;18;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2020;3;6;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2020;3;13;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2020;4;23;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2020;5;12;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2021;4;25;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2022;4;20;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2023;1;21;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2023;2;1;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2023;3;9;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2023;2;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2018;12;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Borago officinalis";2022;4;7;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Borago officinalis";2021;1;30;"Maria JoÃ£o Correia"
"NA99";"29S";595000;4095000;"Borago officinalis";2020;3;8;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Borago officinalis";2024;3;29;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Borago officinalis";2022;1;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Borago officinalis";2022;3;1;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Borago officinalis";2023;2;5;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Borago officinalis";2021;2;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Borago officinalis";2021;3;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Borago officinalis";2021;12;17;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Borago officinalis";2021;3;21;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Borago officinalis";2018;4;21;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Borago officinalis";2016;3;9;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Borago officinalis";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Borago officinalis";2016;3;11;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Borago officinalis";2014;3;28;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Borago officinalis";2014;3;28;"Francisco Clamote"
"NB99";"29S";595000;4195000;"Borago officinalis";2020;;;"Paulo Pereira"
"NC91";"29S";595000;4215000;"Borago officinalis";2022;2;28;"Francisco de Sousa (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Borago officinalis";2022;4;26;"Pedro Beja (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Borago officinalis";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Borago officinalis";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Borago officinalis";2015;5;16;"AndrÃ© Carapeto"
"NC94";"29S";595000;4245000;"Borago officinalis";2024;4;20;"Adelaide Clemente"
"NE96";"29T";595000;4465000;"Borago officinalis";2013;5;13;"Francisco Clamote"
"PA09";"29S";605000;4095000;"Borago officinalis";2023;1;12;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Borago officinalis";2019;3;10;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Borago officinalis";2024;1;8;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Borago officinalis";2022;4;23;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Borago officinalis";2023;3;25;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Borago officinalis";2019;3;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Borago officinalis";2022;1;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Borago officinalis";2022;2;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Borago officinalis";2019;4;9;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Borago officinalis";2008;1;11;"David T. Holyoak"
"PB01";"29S";605000;4115000;"Borago officinalis";2024;1;31;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Borago officinalis";2023;2;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Borago officinalis";2019;3;7;"Maria JoÃ£o Correia"
"PB09";"29S";605000;4195000;"Borago officinalis";2024;3;12;"Pedro Beja (BioDiversity4All)"
"PE00";"29S";605000;4405000;"Borago officinalis";2022;4;17;"Pedro Beja (BioDiversity4All)"
"PE07";"29T";605000;4475000;"Borago officinalis";2021;4;15;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Borago officinalis";2001;4;3;"JoÃ£o Domingues Almeida"
"PB10";"29S";615000;4105000;"Borago officinalis";2021;12;13;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Borago officinalis";2015;2;18;"Udo Schwarzer"
"PB11";"29S";615000;4115000;"Borago officinalis";2022;4;2;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Borago officinalis";2014;3;27;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Borago officinalis";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Borago officinalis";2007;3;6;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Borago officinalis";2010;5;22;"AndrÃ© Carapeto"
"PB12";"29S";615000;4125000;"Borago officinalis";2024;2;17;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Borago officinalis";2022;2;25;"Francisco de Sousa (BioDiversity4All)"
"PC10";"29S";615000;4205000;"Borago officinalis";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Borago officinalis";2017;4;18;"Miguel Porto"
"PD10";"29S";615000;4305000;"Borago officinalis";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Borago officinalis";2015;4;11;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Borago officinalis";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Borago officinalis";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD13";"29S";615000;4335000;"Borago officinalis";2013;4;21;"Adelaide Clemente"
"PD15";"29S";615000;4355000;"Borago officinalis";2015;4;5;"Ana JÃºlia Pereira, Miguel Porto"
"PF10";"29T";615000;4505000;"Borago officinalis";1995;3;30;"JoÃ£o Domingues Almeida"
"PB21";"29S";625000;4115000;"Borago officinalis";2024;1;25;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Borago officinalis";2005;12;12;"Valter Jacinto"
"PB29";"29S";625000;4195000;"Borago officinalis";2018;6;15;"JoÃ£o Domingues Almeida"
"PB29";"29S";625000;4195000;"Borago officinalis";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Borago officinalis";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Borago officinalis";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Borago officinalis";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Borago officinalis";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Borago officinalis";2018;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Borago officinalis";2018;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Borago officinalis";2018;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Borago officinalis";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Borago officinalis";2017;4;18;"Miguel Porto"
"PB29";"29S";625000;4195000;"Borago officinalis";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Borago officinalis";2018;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Borago officinalis";2017;4;5;"Francisco Clamote"
"PC29";"29S";625000;4295000;"Borago officinalis";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PE20";"29S";625000;4405000;"Borago officinalis";2013;4;2;"David T. Holyoak"
"PB31";"29S";635000;4115000;"Borago officinalis";2019;1;6;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Borago officinalis";2019;2;17;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Borago officinalis";2019;3;16;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Borago officinalis";2019;3;31;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Borago officinalis";2019;12;15;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Borago officinalis";2020;1;26;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Borago officinalis";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Borago officinalis";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PC30";"29S";635000;4205000;"Borago officinalis";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Borago officinalis";2017;4;4;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Borago officinalis";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Borago officinalis";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Borago officinalis";2017;4;5;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Borago officinalis";2016;12;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Borago officinalis";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Borago officinalis";2015;4;13;"Francisco Clamote"
"PC38";"29S";635000;4285000;"Borago officinalis";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Borago officinalis";2016;3;30;"AndrÃ© Carapeto"
"PD32";"29S";635000;4325000;"Borago officinalis";2022;1;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD37";"29S";635000;4375000;"Borago officinalis";2016;1;5;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Borago officinalis";2016;1;5;"AndrÃ© Carapeto"
"PE35";"29T";635000;4455000;"Borago officinalis";2015;4;30;"Francisco Clamote"
"PC43";"29S";645000;4235000;"Borago officinalis";2017;4;17;"Miguel Porto"
"PC43";"29S";645000;4235000;"Borago officinalis";2015;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PC44";"29S";645000;4245000;"Borago officinalis";2017;4;3;"Francisco Clamote"
"PC48";"29S";645000;4285000;"Borago officinalis";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Borago officinalis";2014;4;15;"David T. Holyoak"
"PD51";"29S";655000;4315000;"Borago officinalis";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PE52";"29S";655000;4425000;"Borago officinalis";2022;4;19;"Pedro Beja (BioDiversity4All)"
"PE66";"29T";665000;4465000;"Borago officinalis";2013;5;17;"JoÃ£o Domingues Almeida"
"PF67";"29T";665000;4575000;"Borago officinalis";2013;5;1;"Miguel Peixoto"
"PC72";"29S";675000;4225000;"Borago officinalis";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PF74";"29T";675000;4545000;"Borago officinalis";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Borago officinalis";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Borago officinalis";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Borago officinalis";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
