QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF67";"29T";665000;4575000;"Gastridium ventricosum";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PG63";"29T";665000;4635000;"Gastridium ventricosum";2020;7;27;"Carlos Aguiar"
"PC71";"29S";675000;4215000;"Gastridium ventricosum";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC72";"29S";675000;4225000;"Gastridium ventricosum";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Gastridium ventricosum";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Gastridium ventricosum";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Gastridium ventricosum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Gastridium ventricosum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Gastridium ventricosum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Gastridium ventricosum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Gastridium ventricosum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Gastridium ventricosum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Gastridium ventricosum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Gastridium ventricosum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Gastridium ventricosum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Gastridium ventricosum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Gastridium ventricosum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Gastridium ventricosum";2018;4;23;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Gastridium ventricosum";2011;6;14;"AndrÃ© Carapeto"
"PF77";"29T";675000;4575000;"Gastridium ventricosum";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Gastridium ventricosum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Gastridium ventricosum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Gastridium ventricosum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Gastridium ventricosum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Gastridium ventricosum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Gastridium ventricosum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Gastridium ventricosum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Gastridium ventricosum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Gastridium ventricosum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Gastridium ventricosum";2017;6;25;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Gastridium ventricosum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Gastridium ventricosum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG74";"29T";675000;4645000;"Gastridium ventricosum";2016;6;25;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Gastridium ventricosum";2020;6;15;"Miguel Porto (AGRIVOLE)"
"QG00";"29T";705000;4605000;"Gastridium ventricosum";2013;6;29;"David T. Holyoak"
