QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF54";"29T";655000;4545000;"Poa bulbosa";2008;4;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF54";"29T";655000;4545000;"Poa bulbosa";2018;4;26;"Anabela Amado (LVFlora)"
"PF57";"29T";655000;4575000;"Poa bulbosa";2016;5;3;"JoÃ£o LourenÃ§o"
"PG53";"29T";655000;4635000;"Poa bulbosa";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD69";"29S";665000;4395000;"Poa bulbosa";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE60";"29S";665000;4405000;"Poa bulbosa";2023;3;27;"AndrÃ© Carapeto"
"PE63";"29T";665000;4435000;"Poa bulbosa";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE64";"29T";665000;4445000;"Poa bulbosa";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PE66";"29T";665000;4465000;"Poa bulbosa";2022;4;21;"Filipe Covelo"
"PF61";"29T";665000;4515000;"Poa bulbosa";2017;5;4;"Anabela Amado (LVFlora)"
"PF61";"29T";665000;4515000;"Poa bulbosa";2017;5;4;"Anabela Amado (LVFlora)"
"PF61";"29T";665000;4515000;"Poa bulbosa";2017;5;9;"Anabela Amado (LVFlora)"
"PF63";"29T";665000;4535000;"Poa bulbosa";2011;6;13;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Poa bulbosa";2011;6;13;"AndrÃ© Carapeto"
"PF65";"29T";665000;4555000;"Poa bulbosa";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Poa bulbosa";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Poa bulbosa";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Poa bulbosa";2013;3;18;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Poa bulbosa";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Poa bulbosa";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Poa bulbosa";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Poa bulbosa";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Poa bulbosa";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Poa bulbosa";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Poa bulbosa";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PG60";"29T";665000;4605000;"Poa bulbosa";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Poa bulbosa";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Poa bulbosa";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Poa bulbosa";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Poa bulbosa";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG64";"29T";665000;4645000;"Poa bulbosa";2021;6;4;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Poa bulbosa";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC71";"29S";675000;4215000;"Poa bulbosa";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC72";"29S";675000;4225000;"Poa bulbosa";;;;"Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)"
"PC72";"29S";675000;4225000;"Poa bulbosa";2019;4;27;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Poa bulbosa";2000;4;12;"JoÃ£o Domingues Almeida"
"PE71";"29S";675000;4415000;"Poa bulbosa";2000;4;12;"JoÃ£o Domingues Almeida"
"PE76";"29T";675000;4465000;"Poa bulbosa";2017;7;18;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE78";"29T";675000;4485000;"Poa bulbosa";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE79";"29T";675000;4495000;"Poa bulbosa";2000;4;6;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Poa bulbosa";2010;5;13;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Poa bulbosa";2010;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE79";"29T";675000;4495000;"Poa bulbosa";2022;9;1;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Poa bulbosa";2017;;;"Paulo Pereira"
"PE79";"29T";675000;4495000;"Poa bulbosa";2017;;;"Paulo Pereira"
"PE79";"29T";675000;4495000;"Poa bulbosa";2018;3;31;"Paulo Pereira (LVFlora)"
"PE79";"29T";675000;4495000;"Poa bulbosa";2018;3;31;"Paulo Pereira (LVFlora)"
"PE79";"29T";675000;4495000;"Poa bulbosa";2018;3;31;"Paulo Pereira (LVFlora)"
"PE79";"29T";675000;4495000;"Poa bulbosa";2018;3;31;"Paulo Pereira (LVFlora)"
"PF71";"29T";675000;4515000;"Poa bulbosa";2003;6;7;"JoÃ£o Domingues Almeida"
"PF71";"29T";675000;4515000;"Poa bulbosa";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Poa bulbosa";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Poa bulbosa";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Poa bulbosa";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Poa bulbosa";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Poa bulbosa";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Poa bulbosa";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF72";"29T";675000;4525000;"Poa bulbosa";2018;5;7;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Poa bulbosa";2019;9;25;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Poa bulbosa";2018;5;7;"Anabela Amado (LVFlora)"
"PF75";"29T";675000;4555000;"Poa bulbosa";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Poa bulbosa";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Poa bulbosa";2012;6;;"Tiago Monteiro-Henriques"
"PF77";"29T";675000;4575000;"Poa bulbosa";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Poa bulbosa";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Poa bulbosa";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Poa bulbosa";2017;6;25;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Poa bulbosa";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Poa bulbosa";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Poa bulbosa";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Poa bulbosa";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Poa bulbosa";2012;5;;"Carlos Aguiar"
"PG70";"29T";675000;4605000;"Poa bulbosa";2013;4;19;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Poa bulbosa";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Poa bulbosa";2013;4;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Poa bulbosa";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Poa bulbosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Poa bulbosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Poa bulbosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Poa bulbosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Poa bulbosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Poa bulbosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Poa bulbosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Poa bulbosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Poa bulbosa";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Poa bulbosa";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Poa bulbosa";2013;4;21;"JoÃ£o LourenÃ§o"
"PG72";"29T";675000;4625000;"Poa bulbosa";2002;6;27;"JoÃ£o Domingues Almeida"
"PE88";"29T";685000;4485000;"Poa bulbosa";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Poa bulbosa";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PF82";"29T";685000;4525000;"Poa bulbosa";2007;;;"Anabela Amado"
"PF82";"29T";685000;4525000;"Poa bulbosa";2007;;;"Anabela Amado"
"PF83";"29T";685000;4535000;"Poa bulbosa";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Poa bulbosa";2018;4;23;"Anabela Amado (LVFlora)"
"PF87";"29T";685000;4575000;"Poa bulbosa";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Poa bulbosa";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Poa bulbosa";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Poa bulbosa";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Poa bulbosa";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Poa bulbosa";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Poa bulbosa";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Poa bulbosa";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Poa bulbosa";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Poa bulbosa";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Poa bulbosa";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Poa bulbosa";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Poa bulbosa";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Poa bulbosa";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Poa bulbosa";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Poa bulbosa";2012;6;;"Carlos Aguiar"
"PG80";"29T";685000;4605000;"Poa bulbosa";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Poa bulbosa";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Poa bulbosa";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Poa bulbosa";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Poa bulbosa";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Poa bulbosa";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Poa bulbosa";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Poa bulbosa";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Poa bulbosa";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Poa bulbosa";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Poa bulbosa";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Poa bulbosa";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Poa bulbosa";2011;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Poa bulbosa";2012;5;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Poa bulbosa";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Poa bulbosa";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Poa bulbosa";2016;6;9;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Poa bulbosa";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Poa bulbosa";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Poa bulbosa";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Poa bulbosa";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Poa bulbosa";2018;5;10;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Poa bulbosa";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Poa bulbosa";2017;4;4;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Poa bulbosa";2013;6;30;"David T. Holyoak"
"PF96";"29T";695000;4565000;"Poa bulbosa";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF98";"29T";695000;4585000;"Poa bulbosa";2013;5;17;"Adelaide Clemente"
"PF99";"29T";695000;4595000;"Poa bulbosa";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Poa bulbosa";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Poa bulbosa";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Poa bulbosa";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Poa bulbosa";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Poa bulbosa";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Poa bulbosa";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Poa bulbosa";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Poa bulbosa";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Poa bulbosa";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Poa bulbosa";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Poa bulbosa";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Poa bulbosa";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Poa bulbosa";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Poa bulbosa";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Poa bulbosa";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Poa bulbosa";2018;5;13;"JoÃ£o LourenÃ§o"
"PG92";"29T";695000;4625000;"Poa bulbosa";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Poa bulbosa";2014;5;31;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Poa bulbosa";2017;4;23;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Poa bulbosa";2018;4;5;"Anabela Amado (LVFlora)"
"QG01";"29T";705000;4615000;"Poa bulbosa";2017;5;30;"Anabela Amado (LVFlora)"
"QG03";"29T";705000;4635000;"Poa bulbosa";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG04";"29T";705000;4645000;"Poa bulbosa";2015;6;13;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Poa bulbosa";2018;4;20;"Anabela Amado (LVFlora)"
"QF18";"29T";715000;4585000;"Poa bulbosa";2023;1;11;"AndrÃ© Carapeto"
"QF18";"29T";715000;4585000;"Poa bulbosa";2018;5;18;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Poa bulbosa";2016;5;1;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Poa bulbosa";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Poa bulbosa";2018;6;1;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Poa bulbosa";2018;5;3;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Poa bulbosa";2018;5;13;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Poa bulbosa";2019;5;7;"Vasco Silva, Dalila EspÃ­rito Santo"
"QG10";"29T";715000;4605000;"Poa bulbosa";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Poa bulbosa";2018;5;22;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Poa bulbosa";2018;6;2;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Poa bulbosa";2016;5;1;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Poa bulbosa";2023;1;10;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Poa bulbosa";2023;1;10;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Poa bulbosa";2023;1;9;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Poa bulbosa";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Poa bulbosa";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Poa bulbosa";2018;5;12;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Poa bulbosa";2018;5;12;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Poa bulbosa";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Poa bulbosa";2018;4;16;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Poa bulbosa";2018;5;13;"JoÃ£o LourenÃ§o"
"QG20";"29T";725000;4605000;"Poa bulbosa";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Poa bulbosa";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Poa bulbosa";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Poa bulbosa";2018;5;24;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Poa bulbosa";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Poa bulbosa";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Poa bulbosa";2017;4;8;"Anabela Amado (LVFlora)"
