QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND49";"29S";545000;4395000;"Thymus zygis subsp. sylvestris";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Thymus zygis subsp. sylvestris";2023;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Thymus zygis subsp. sylvestris";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Thymus zygis subsp. sylvestris";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Thymus zygis subsp. sylvestris";2022;5;4;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Thymus zygis subsp. sylvestris";2022;5;4;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Thymus zygis subsp. sylvestris";2019;;;"Paulo Pereira"
"NE40";"29S";545000;4405000;"Thymus zygis subsp. sylvestris";2017;6;16;"Paulo Pereira (LVFlora)"
"NE40";"29S";545000;4405000;"Thymus zygis subsp. sylvestris";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Thymus zygis subsp. sylvestris";2015;4;26;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Thymus zygis subsp. sylvestris";2014;4;27;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Thymus zygis subsp. sylvestris";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Thymus zygis subsp. sylvestris";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Thymus zygis";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Thymus zygis subsp. sylvestris";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Thymus zygis subsp. sylvestris";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Thymus zygis subsp. sylvestris";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Thymus zygis subsp. sylvestris";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Thymus zygis subsp. sylvestris";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Thymus zygis subsp. sylvestris";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Thymus zygis subsp. sylvestris";2016;6;4;"JoÃ£o Domingues Almeida"
"NE42";"29T";545000;4425000;"Thymus zygis subsp. sylvestris";1994;5;4;"JoÃ£o Domingues Almeida"
"NE42";"29T";545000;4425000;"Thymus zygis subsp. sylvestris";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE42";"29S";545000;4425000;"Thymus zygis subsp. sylvestris";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Thymus zygis subsp. sylvestris";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Thymus zygis subsp. sylvestris";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Thymus zygis subsp. sylvestris";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Thymus zygis subsp. sylvestris";2018;5;19;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Thymus zygis subsp. sylvestris";2018;5;19;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Thymus zygis subsp. sylvestris";2018;5;19;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Thymus zygis subsp. sylvestris";2017;12;2;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Thymus zygis subsp. sylvestris";2017;12;2;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Thymus zygis subsp. sylvestris";2017;4;28;"Francisco Clamote"
"NE42";"29S";545000;4425000;"Thymus zygis subsp. sylvestris";2014;4;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Thymus zygis subsp. sylvestris";2013;6;22;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Thymus zygis subsp. sylvestris";2013;5;13;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Thymus zygis subsp. sylvestris";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Thymus zygis subsp. sylvestris";2013;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2000;6;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2014;5;5;"Eduardo Marabuto"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2014;5;5;"Eduardo Marabuto"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";1995;6;30;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2016;5;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2016;5;8;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";1996;6;4;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";1996;6;4;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";1996;6;4;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";1996;9;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2012;;;"Adelaide Clemente"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2001;8;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2017;3;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2017;9;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2017;9;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2017;10;21;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";1996;6;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2022;8;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2024;3;24;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2022;1;6;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2021;12;11;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2018;;;"Paulo Pereira (LVFlora)"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2018;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2017;11;11;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2014;5;25;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Thymus zygis subsp. sylvestris";2012;1;7;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Thymus zygis";2019;3;20;"Horst Engels"
"NE44";"29T";545000;4445000;"Thymus zygis";2019;3;20;"Horst Engels"
"NE44";"29T";545000;4445000;"Thymus zygis";2019;3;20;"Horst Engels"
"NE44";"29T";545000;4445000;"Thymus zygis";2019;3;21;"Horst Engels"
"NE44";"29T";545000;4445000;"Thymus zygis";2019;3;21;"Horst Engels"
"NE44";"29T";545000;4445000;"Thymus zygis subsp. sylvestris";2022;10;16;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2012;6;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";1992;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2013;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2010;4;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2014;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2014;8;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2016;6;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2018;2;2;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2012;10;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2021;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2022;8;8;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2022;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Thymus zygis";2021;10;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Thymus zygis";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Thymus zygis";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2018;5;4;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Thymus zygis subsp. sylvestris";2014;5;16;"Filipe Covelo"
"ND58";"29S";555000;4385000;"Thymus zygis";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND58";"29S";555000;4385000;"Thymus zygis subsp. sylvestris";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Thymus zygis subsp. sylvestris";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Thymus zygis subsp. sylvestris";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Thymus zygis subsp. sylvestris";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Thymus zygis subsp. sylvestris";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Thymus zygis subsp. sylvestris";2012;;;"Adelaide Clemente"
"NE50";"29S";555000;4405000;"Thymus zygis subsp. sylvestris";2010;8;9;"Adelaide Clemente"
"NE50";"29S";555000;4405000;"Thymus zygis subsp. sylvestris";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Thymus zygis";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Thymus zygis";2022;5;10;"JosÃ© Costa"
"NE50";"29S";555000;4405000;"Thymus zygis subsp. sylvestris";2022;5;4;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Thymus zygis";2021;5;7;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Thymus zygis subsp. sylvestris";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Thymus zygis subsp. sylvestris";2017;4;28;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Thymus zygis subsp. sylvestris";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Thymus zygis subsp. sylvestris";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Thymus zygis subsp. sylvestris";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Thymus zygis subsp. sylvestris";2014;5;25;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Thymus zygis subsp. sylvestris";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2016;12;31;"Eduardo Marabuto"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2011;9;28;"AndrÃ© Carapeto"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2023;4;13;"Filipe Covelo"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. zygis";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. zygis";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. zygis";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Thymus zygis";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Thymus zygis subsp. sylvestris";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29T";555000;4425000;"Thymus zygis subsp. sylvestris";2024;3;23;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE52";"29S";555000;4425000;"Thymus zygis subsp. sylvestris";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Thymus zygis subsp. sylvestris";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Thymus zygis subsp. sylvestris";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Thymus zygis subsp. sylvestris";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Thymus zygis subsp. sylvestris";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Thymus zygis subsp. sylvestris";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Thymus zygis subsp. sylvestris";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Thymus zygis subsp. sylvestris";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Thymus zygis subsp. sylvestris";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Thymus zygis subsp. sylvestris";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Thymus zygis subsp. sylvestris";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Thymus zygis subsp. sylvestris";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Thymus zygis";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29T";555000;4425000;"Thymus zygis subsp. sylvestris";2014;5;5;"David T. Holyoak"
"NE52";"29T";555000;4425000;"Thymus zygis subsp. sylvestris";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Thymus zygis subsp. sylvestris";2009;3;27;"AndrÃ© Carapeto"
"NE53";"29T";555000;4435000;"Thymus zygis subsp. sylvestris";2010;5;20;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Thymus zygis subsp. sylvestris";2016;7;27;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Thymus zygis";2021;5;28;"Miguel Porto"
"NB62";"29S";565000;4125000;"Thymus zygis";2013;;;"Ricardo Quinto-Canas"
"NE64";"29T";565000;4445000;"Thymus zygis";2023;6;29;"JosÃ© Silvestre (BioDiversity4All)"
"ND87";"29S";585000;4375000;"Thymus zygis subsp. sylvestris";2022;6;19;"Filipe Covelo"
"NB97";"29S";595000;4175000;"Thymus zygis subsp. zygis";2012;5;22;"Ana JÃºlia Pereira"
"PB07";"29S";605000;4175000;"Thymus zygis";2023;3;2;"Francisco de Sousa"
"PB07";"29S";605000;4175000;"Thymus zygis";2022;4;24;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Thymus zygis";2020;3;16;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Thymus zygis";2020;4;3;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Thymus zygis";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Thymus zygis";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Thymus zygis";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Thymus zygis subsp. zygis";2012;5;5;"Ana JÃºlia Pereira"
"PB16";"29S";615000;4165000;"Thymus zygis";2023;3;15;"Francisco de Sousa"
"PD29";"29S";625000;4395000;"Thymus zygis";2018;7;4;"SÃ­lvia Ribeiro (LVFlora)"
"PD29";"29S";625000;4395000;"Thymus zygis";2018;6;27;"SÃ­lvia Ribeiro (LVFlora)"
"PG43";"29T";645000;4635000;"Thymus zygis subsp. zygis";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD50";"29S";655000;4305000;"Thymus zygis";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Thymus zygis";2017;11;5;"Ana JÃºlia Pereira, Miguel Porto"
"PF54";"29T";655000;4545000;"Thymus zygis subsp. zygis";2023;11;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Thymus zygis subsp. zygis";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD69";"29S";665000;4395000;"Thymus zygis";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PF68";"29T";665000;4585000;"Thymus zygis subsp. zygis";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Thymus zygis subsp. zygis";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Thymus zygis subsp. zygis";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2005;5;16;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2004;7;28;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2014;6;15;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2019;6;21;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2019;6;21;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG72";"29T";675000;4625000;"Thymus zygis subsp. zygis";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PF87";"29T";685000;4575000;"Thymus zygis subsp. zygis";2013;5;24;"Miguel Porto"
"PF88";"29T";685000;4585000;"Thymus zygis subsp. zygis";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Thymus zygis subsp. zygis";2013;;;"Adelaide Clemente"
"PF88";"29T";685000;4585000;"Thymus zygis subsp. zygis";2013;5;27;"Miguel Porto (Sabor-LTER)"
