QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG11";"29T";515000;4615000;"Scirpoides holoschoenus";2013;8;13;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Scirpoides holoschoenus";2014;3;5;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Scirpoides holoschoenus";2014;6;7;"JoÃ£o LourenÃ§o"
"NB20";"29S";525000;4105000;"Scirpoides holoschoenus";2018;5;30;"Udo Schwarzer"
"NB21";"29S";525000;4115000;"Scirpoides holoschoenus";2022;8;3;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Scirpoides holoschoenus";2020;7;28;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Scirpoides holoschoenus";2007;12;11;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Scirpoides holoschoenus";2013;6;30;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Scirpoides holoschoenus";2013;6;30;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Scirpoides holoschoenus";2013;6;30;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Scirpoides holoschoenus";2013;6;30;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Scirpoides holoschoenus";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Scirpoides holoschoenus";2022;12;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Scirpoides holoschoenus";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Scirpoides holoschoenus";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Scirpoides holoschoenus";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Scirpoides holoschoenus";2016;1;24;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Scirpoides holoschoenus";2015;12;27;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Scirpoides holoschoenus";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Scirpoides holoschoenus";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Scirpoides holoschoenus";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Scirpoides holoschoenus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Scirpoides holoschoenus";2023;1;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Scirpoides holoschoenus";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB26";"29S";525000;4165000;"Scirpoides holoschoenus";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Scirpoides holoschoenus";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Scirpoides holoschoenus";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Scirpoides holoschoenus";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Scirpoides holoschoenus";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Scirpoides holoschoenus";2015;5;11;"Paula Canha"
"NB27";"29S";525000;4175000;"Scirpoides holoschoenus";2022;12;4;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Scirpoides holoschoenus";2011;6;26;"Paula Canha"
"NC20";"29S";525000;4205000;"Scirpoides holoschoenus";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC21";"29S";525000;4215000;"Scirpoides holoschoenus";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC22";"29S";525000;4225000;"Scirpoides holoschoenus";2013;3;31;"SÃ³nia Malveiro"
"NC24";"29S";525000;4245000;"Scirpoides holoschoenus";2012;6;10;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Ana Francisco"
"NC24";"29S";525000;4245000;"Scirpoides holoschoenus";2009;3;31;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Scirpoides holoschoenus";1999;7;4;"Cristina Tauleigne Gomes"
"NC26";"29S";525000;4265000;"Scirpoides holoschoenus";2017;6;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC27";"29S";525000;4275000;"Scirpoides holoschoenus";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC27";"29S";525000;4275000;"Scirpoides holoschoenus";2012;3;31;"Paulo Eduardo Cardoso"
"NC28";"29S";525000;4285000;"Scirpoides holoschoenus";2024;5;10;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;10;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;7;1;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;2;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;2;7;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;2;4;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;2;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;2;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;2;4;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2014;7;1;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scirpoides holoschoenus";2010;2;6;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Scirpoides holoschoenus";2020;5;30;"Pedro Beja (BioDiversity4All)"
"ND21";"29S";525000;4315000;"Scirpoides holoschoenus";2020;7;26;"Pedro Beja (BioDiversity4All)"
"ND21";"29S";525000;4315000;"Scirpoides holoschoenus";2021;7;8;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Scirpoides holoschoenus";2015;7;7;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Scirpoides holoschoenus";2010;2;6;"AndrÃ© Carapeto"
"ND23";"29S";525000;4335000;"Scirpoides holoschoenus";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"ND23";"29S";525000;4335000;"Scirpoides holoschoenus";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"ND24";"29S";525000;4345000;"Scirpoides holoschoenus";2019;10;27;"Miguel Porto"
"ND26";"29S";525000;4365000;"Scirpoides holoschoenus";2024;2;24;"Miguel Porto"
"ND27";"29S";525000;4375000;"Scirpoides holoschoenus";2023;7;13;"Pauline Guillaumeau"
"ND27";"29S";525000;4375000;"Scirpoides holoschoenus";2023;7;13;"Pauline Guillaumeau"
"ND27";"29S";525000;4375000;"Scirpoides holoschoenus";2020;7;1;"Vasco Silva, Ana Paula Paes â€ "
"NE23";"29T";525000;4435000;"Scirpoides holoschoenus";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Scirpoides holoschoenus";2023;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Scirpoides holoschoenus";2023;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Scirpoides holoschoenus";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Scirpoides holoschoenus";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Scirpoides holoschoenus";2016;8;31;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Scirpoides holoschoenus";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NE25";"29T";525000;4455000;"Scirpoides holoschoenus";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NE26";"29T";525000;4465000;"Scirpoides holoschoenus";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE27";"29T";525000;4475000;"Scirpoides holoschoenus";2018;6;24;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Scirpoides holoschoenus";2021;9;25;"AndrÃ© Carapeto"
"NE28";"29T";525000;4485000;"Scirpoides holoschoenus";2019;12;30;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Scirpoides holoschoenus";2021;1;11;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Scirpoides holoschoenus";2021;3;28;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Scirpoides holoschoenus";2022;4;18;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Scirpoides holoschoenus";2022;12;27;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Scirpoides holoschoenus";2022;12;28;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Scirpoides holoschoenus";2022;12;31;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Scirpoides holoschoenus";2023;1;8;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Scirpoides holoschoenus";2022;7;20;"Pedro Beja (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Scirpoides holoschoenus";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Scirpoides holoschoenus";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Scirpoides holoschoenus";2014;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Scirpoides holoschoenus";2014;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE29";"29T";525000;4495000;"Scirpoides holoschoenus";2020;12;9;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Scirpoides holoschoenus";2021;1;22;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Scirpoides holoschoenus";2021;3;8;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Scirpoides holoschoenus";2021;3;11;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Scirpoides holoschoenus";2022;12;31;"Duarte Frade (BioDiversity4All)"
"NF20";"29T";525000;4505000;"Scirpoides holoschoenus";2019;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Scirpoides holoschoenus";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Scirpoides holoschoenus";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF22";"29T";525000;4525000;"Scirpoides holoschoenus";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF23";"29T";525000;4535000;"Scirpoides holoschoenus";2017;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Scirpoides holoschoenus";2023;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Scirpoides holoschoenus";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF26";"29T";525000;4565000;"Scirpoides holoschoenus";2018;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF26";"29T";525000;4565000;"Scirpoides holoschoenus";2018;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF26";"29T";525000;4565000;"Scirpoides holoschoenus";2017;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Scirpoides holoschoenus";2018;11;28;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Scirpoides holoschoenus";2018;11;28;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Scirpoides holoschoenus";2020;7;31;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Scirpoides holoschoenus";2022;6;7;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Scirpoides holoschoenus";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF27";"29T";525000;4575000;"Scirpoides holoschoenus";2016;6;29;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Scirpoides holoschoenus";2013;7;14;"Paulo Ventura AraÃºjo, Maria Carvalho, JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Scirpoides holoschoenus";2014;12;8;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Scirpoides holoschoenus";2013;8;4;"JoÃ£o LourenÃ§o"
"NB31";"29S";535000;4115000;"Scirpoides holoschoenus";2023;6;30;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Scirpoides holoschoenus";2022;12;6;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Scirpoides holoschoenus";2018;9;16;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Scirpoides holoschoenus";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Scirpoides holoschoenus";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Scirpoides holoschoenus";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Scirpoides holoschoenus";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Scirpoides holoschoenus";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Scirpoides holoschoenus";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Scirpoides holoschoenus";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Scirpoides holoschoenus";2013;6;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Scirpoides holoschoenus";2013;6;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Scirpoides holoschoenus";2013;6;29;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Scirpoides holoschoenus";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB35";"29S";535000;4155000;"Scirpoides holoschoenus";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB35";"29S";535000;4155000;"Scirpoides holoschoenus";2013;6;3;"AndrÃ© Carapeto"
"NB36";"29S";535000;4165000;"Scirpoides holoschoenus";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB36";"29S";535000;4165000;"Scirpoides holoschoenus";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB36";"29S";535000;4165000;"Scirpoides holoschoenus";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB36";"29S";535000;4165000;"Scirpoides holoschoenus";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB36";"29S";535000;4165000;"Scirpoides holoschoenus";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB36";"29S";535000;4165000;"Scirpoides holoschoenus";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB37";"29S";535000;4175000;"Scirpoides holoschoenus";2018;2;;"Paula Canha"
"NB37";"29S";535000;4175000;"Scirpoides holoschoenus";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB37";"29S";535000;4175000;"Scirpoides holoschoenus";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB37";"29S";535000;4175000;"Scirpoides holoschoenus";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB38";"29S";535000;4185000;"Scirpoides holoschoenus";2024;5;13;"Paula Canha"
"NB38";"29S";535000;4185000;"Scirpoides holoschoenus";2024;5;13;"Paula Canha"
"NB38";"29S";535000;4185000;"Scirpoides holoschoenus";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB39";"29S";535000;4195000;"Scirpoides holoschoenus";2024;4;20;"Paula Canha"
"NC30";"29S";535000;4205000;"Scirpoides holoschoenus";2016;7;2;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Scirpoides holoschoenus";2020;12;25;"SÃ³nia Malveiro"
"NC31";"29S";535000;4215000;"Scirpoides holoschoenus";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Scirpoides holoschoenus";2011;10;11;"Paulo Eduardo Cardoso"
"NC32";"29S";535000;4225000;"Scirpoides holoschoenus";2020;8;24;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Scirpoides holoschoenus";2020;8;24;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Scirpoides holoschoenus";2022;12;29;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Scirpoides holoschoenus";2023;5;20;"AndrÃ© Carapeto"
"NC32";"29S";535000;4225000;"Scirpoides holoschoenus";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC34";"29S";535000;4245000;"Scirpoides holoschoenus";2009;3;31;"AndrÃ© Carapeto"
"NC36";"29S";535000;4265000;"Scirpoides holoschoenus";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Scirpoides holoschoenus";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Scirpoides holoschoenus";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"ND31";"29S";535000;4315000;"Scirpoides holoschoenus";2011;5;25;"EstÃªvÃ£o Portela-Pereira"
"ND32";"29S";535000;4325000;"Scirpoides holoschoenus";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND32";"29S";535000;4325000;"Scirpoides holoschoenus";2011;5;25;"EstÃªvÃ£o Portela-Pereira"
"ND34";"29S";535000;4345000;"Scirpoides holoschoenus";2011;9;28;"EstÃªvÃ£o Portela-Pereira"
"ND35";"29S";535000;4355000;"Scirpoides holoschoenus";2015;10;22;"AndrÃ© Carapeto"
"ND35";"29S";535000;4355000;"Scirpoides holoschoenus";2015;9;10;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Scirpoides holoschoenus";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Scirpoides holoschoenus";2015;10;22;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Scirpoides holoschoenus";2011;9;29;"EstÃªvÃ£o Portela-Pereira"
"ND39";"29S";535000;4395000;"Scirpoides holoschoenus";2011;5;12;"EstÃªvÃ£o Portela-Pereira"
"NE37";"29T";535000;4475000;"Scirpoides holoschoenus";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE39";"29T";535000;4495000;"Scirpoides holoschoenus";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NF31";"29T";535000;4515000;"Scirpoides holoschoenus";2023;3;6;"Pedro Beja (BioDiversity4All)"
"NF33";"29T";535000;4535000;"Scirpoides holoschoenus";2020;8;6;"JoÃ£o Lima (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Scirpoides holoschoenus";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF35";"29T";535000;4555000;"Scirpoides holoschoenus";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NG35";"29T";535000;4655000;"Scirpoides holoschoenus";2017;9;5;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Scirpoides holoschoenus";2017;9;5;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NB40";"29S";545000;4105000;"Scirpoides holoschoenus";2023;6;24;"Duarte Frade (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Scirpoides holoschoenus";2023;6;24;"JoÃ£o Neiva, JoÃ£o Tiago Tavares, Duarte Frade"
"NB41";"29S";545000;4115000;"Scirpoides holoschoenus";2022;5;19;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Scirpoides holoschoenus";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Scirpoides holoschoenus";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Scirpoides holoschoenus";2022;1;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Scirpoides holoschoenus";2022;2;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Scirpoides holoschoenus";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Scirpoides holoschoenus";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Scirpoides holoschoenus";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Scirpoides holoschoenus";2014;6;15;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Scirpoides holoschoenus";2019;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Scirpoides holoschoenus";2022;7;22;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Scirpoides holoschoenus";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Scirpoides holoschoenus";2020;7;16;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Scirpoides holoschoenus";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Scirpoides holoschoenus";2020;7;24;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Scirpoides holoschoenus";2020;7;22;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Scirpoides holoschoenus";2020;2;19;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB42";"29S";545000;4125000;"Scirpoides holoschoenus";2017;6;1;"Mauro Raposo (LVFlora)"
"NB42";"29S";545000;4125000;"Scirpoides holoschoenus";2013;6;30;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Scirpoides holoschoenus";2013;6;30;"AndrÃ© Carapeto"
"NB44";"29S";545000;4145000;"Scirpoides holoschoenus";2023;7;8;"Maria JoÃ£o Correia"
"NB44";"29S";545000;4145000;"Scirpoides holoschoenus";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB44";"29S";545000;4145000;"Scirpoides holoschoenus";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB44";"29S";545000;4145000;"Scirpoides holoschoenus";2022;8;13;"Maria JoÃ£o Correia"
"NB45";"29S";545000;4155000;"Scirpoides holoschoenus";2022;8;13;"Maria JoÃ£o Correia"
"NB47";"29S";545000;4175000;"Scirpoides holoschoenus";2024;4;28;"Paula Canha"
"NB47";"29S";545000;4175000;"Scirpoides holoschoenus";2024;4;28;"Paula Canha"
"NB47";"29S";545000;4175000;"Scirpoides holoschoenus";2024;4;28;"Paula Canha"
"NB48";"29S";545000;4185000;"Scirpoides holoschoenus";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC40";"29S";545000;4205000;"Scirpoides holoschoenus";2020;2;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC41";"29S";545000;4215000;"Scirpoides holoschoenus";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC45";"29S";545000;4255000;"Scirpoides holoschoenus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Scirpoides holoschoenus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Scirpoides holoschoenus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Scirpoides holoschoenus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Scirpoides holoschoenus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Scirpoides holoschoenus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Scirpoides holoschoenus";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC46";"29S";545000;4265000;"Scirpoides holoschoenus";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Scirpoides holoschoenus";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Scirpoides holoschoenus";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Scirpoides holoschoenus";2024;5;15;"Francisco Clamote"
"NC48";"29S";545000;4285000;"Scirpoides holoschoenus";2023;7;30;"Francisco Clamote"
"NC48";"29S";545000;4285000;"Scirpoides holoschoenus";2011;5;10;"EstÃªvÃ£o Portela-Pereira"
"ND40";"29S";545000;4305000;"Scirpoides holoschoenus";2018;8;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Scirpoides holoschoenus";2023;4;10;"Pedro Beja (BioDiversity4All)"
"ND44";"29S";545000;4345000;"Scirpoides holoschoenus";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Scirpoides holoschoenus";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND45";"29S";545000;4355000;"Scirpoides holoschoenus";2011;9;29;"EstÃªvÃ£o Portela-Pereira"
"ND48";"29S";545000;4385000;"Scirpoides holoschoenus";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"NE40";"29S";545000;4405000;"Scirpoides holoschoenus";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE42";"29S";545000;4425000;"Scirpoides holoschoenus";2014;5;5;"David T. Holyoak"
