QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF44";"29T";545000;4545000;"Romulea bulbocodium";2018;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Romulea bulbocodium";2017;2;15;"Paulo Ventura AraÃºjo"
"NF45";"29T";545000;4555000;"Romulea bulbocodium";2012;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Romulea bulbocodium";2008;3;21;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Romulea bulbocodium";2012;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Romulea bulbocodium";2012;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF47";"29T";545000;4575000;"Romulea bulbocodium";2007;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Romulea bulbocodium";2014;3;8;"JoÃ£o LourenÃ§o"
"NB51";"29S";555000;4115000;"Romulea bulbocodium";2023;1;29;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Romulea bulbocodium";2020;2;18;"AndrÃ© Carapeto"
"NC59";"29S";555000;4295000;"Romulea bulbocodium";2022;2;5;"Adelaide Clemente"
"NE50";"29S";555000;4405000;"Romulea bulbocodium";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Romulea bulbocodium";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Romulea bulbocodium";2024;3;16;"Pedro Ministro"
"NE52";"29S";555000;4425000;"Romulea bulbocodium";2014;4;8;"AndrÃ© Carapeto"
"NE52";"29S";555000;4425000;"Romulea bulbocodium";2014;4;8;"AndrÃ© Carapeto"
"NE53";"29T";555000;4435000;"Romulea bulbocodium";2023;3;12;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE55";"29T";555000;4455000;"Romulea bulbocodium";2023;2;26;"JoÃ£o FarminhÃ£o"
"NE55";"29T";555000;4455000;"Romulea bulbocodium";2016;3;13;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Romulea bulbocodium";2016;3;13;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Romulea bulbocodium";2023;2;5;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Romulea bulbocodium";2020;3;22;"Filipe Covelo"
"NF51";"29T";555000;4515000;"Romulea bulbocodium";2001;8;3;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Romulea bulbocodium";2016;2;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Romulea bulbocodium";2020;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Romulea bulbocodium";2018;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Romulea bulbocodium";2018;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Romulea bulbocodium";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Romulea bulbocodium";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Romulea bulbocodium";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Romulea bulbocodium";2013;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Romulea bulbocodium";2021;4;5;"AmÃ©rico Pereira"
"NG54";"29T";555000;4645000;"Romulea bulbocodium";2020;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Romulea bulbocodium";2020;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Romulea bulbocodium";2020;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Romulea bulbocodium";2023;4;2;"Carlos Venade"
"NG55";"29T";555000;4655000;"Romulea bulbocodium";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Romulea bulbocodium";2022;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB61";"29S";565000;4115000;"Romulea bulbocodium";2018;2;17;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Romulea bulbocodium";2018;2;17;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Romulea bulbocodium";2023;1;18;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Romulea bulbocodium";2019;2;20;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Romulea bulbocodium";2019;2;20;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Romulea bulbocodium";2023;1;18;"Maria JoÃ£o Correia"
"NB64";"29S";565000;4145000;"Romulea bulbocodium";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB65";"29S";565000;4155000;"Romulea bulbocodium";2019;3;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Romulea bulbocodium";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"ND65";"29S";565000;4355000;"Romulea bulbocodium";2001;;;"Cristina Tauleigne Gomes"
"ND69";"29S";565000;4395000;"Romulea bulbocodium";2013;2;28;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Romulea bulbocodium";2013;2;9;"David T. Holyoak"
"NE64";"29T";565000;4445000;"Romulea bulbocodium";2021;2;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Romulea bulbocodium";2021;3;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Romulea bulbocodium";2021;3;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Romulea bulbocodium";2022;2;17;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Romulea bulbocodium";2024;2;21;"JosÃ© Costa"
"NE68";"29T";565000;4485000;"Romulea bulbocodium";2001;5;5;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Romulea bulbocodium";2001;7;1;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2001;4;13;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2001;5;31;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2001;5;31;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2001;8;2;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2005;3;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2007;7;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2019;4;19;"Pedro Beja (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2022;3;7;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2022;4;10;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2021;3;14;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2022;3;20;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2017;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2017;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Romulea bulbocodium";2012;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Romulea bulbocodium";2014;3;18;"Miguel Peixoto"
"NG62";"29T";565000;4625000;"Romulea bulbocodium";2017;3;18;"AmÃ©rico Pereira"
"NG62";"29T";565000;4625000;"Romulea bulbocodium";2017;3;18;"AmÃ©rico Pereira"
"NG62";"29T";565000;4625000;"Romulea bulbocodium";2017;3;18;"AmÃ©rico Pereira"
"NG65";"29T";565000;4655000;"Romulea bulbocodium";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB70";"29S";575000;4105000;"Romulea bulbocodium";2024;2;5;"Maria JoÃ£o Correia"
"NB76";"29S";575000;4165000;"Romulea bulbocodium";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"ND79";"29S";575000;4395000;"Romulea bulbocodium";2013;2;13;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Romulea bulbocodium";2013;2;13;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Romulea bulbocodium";2013;3;12;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Romulea bulbocodium";2011;3;24;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Romulea bulbocodium";2013;2;7;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Romulea bulbocodium";2023;3;13;"Duarte Frade (BioDiversity4All)"
"NE73";"29T";575000;4435000;"Romulea bulbocodium";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Romulea bulbocodium";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Romulea bulbocodium";2014;4;8;"AndrÃ© Carapeto"
"NE74";"29T";575000;4445000;"Romulea bulbocodium";2017;2;26;"JoÃ£o Domingues Almeida"
"NE74";"29T";575000;4445000;"Romulea bulbocodium";2023;2;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE78";"29T";575000;4485000;"Romulea bulbocodium";2012;5;31;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Romulea bulbocodium";2003;4;22;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Romulea bulbocodium";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Romulea bulbocodium";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Romulea bulbocodium";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF72";"29T";575000;4525000;"Romulea bulbocodium";2001;8;2;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Romulea bulbocodium";2010;6;9;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Romulea bulbocodium";2001;5;31;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Romulea bulbocodium";2001;5;31;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Romulea bulbocodium";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF72";"29T";575000;4525000;"Romulea bulbocodium";2023;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Romulea bulbocodium";2023;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Romulea bulbocodium";2023;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Romulea bulbocodium";2023;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Romulea bulbocodium";2023;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Romulea bulbocodium";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Romulea bulbocodium";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF74";"29T";575000;4545000;"Romulea bulbocodium";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Romulea bulbocodium";2018;4;5;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Romulea bulbocodium";2018;4;5;"JoÃ£o LourenÃ§o"
"NG72";"29T";575000;4625000;"Romulea bulbocodium";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Romulea bulbocodium";2015;3;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG74";"29T";575000;4645000;"Romulea bulbocodium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG74";"29T";575000;4645000;"Romulea bulbocodium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Romulea bulbocodium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Romulea bulbocodium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Romulea bulbocodium";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Romulea bulbocodium";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB80";"29S";585000;4105000;"Romulea bulbocodium";2021;2;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Romulea bulbocodium";2022;1;21;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Romulea bulbocodium";2022;1;30;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Romulea bulbocodium";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Romulea bulbocodium";2019;2;24;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Romulea bulbocodium";2005;2;1;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Romulea bulbocodium";2024;1;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Romulea bulbocodium";2004;3;6;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Romulea bulbocodium";2017;2;28;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Romulea bulbocodium";2024;2;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Romulea bulbocodium";2006;2;9;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Romulea bulbocodium";2024;3;22;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Romulea bulbocodium";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Romulea bulbocodium";2020;3;13;"AndrÃ© Carapeto"
"NB86";"29S";585000;4165000;"Romulea bulbocodium";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC84";"29S";585000;4245000;"Romulea bulbocodium";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC86";"29S";585000;4265000;"Romulea bulbocodium";2001;4;;"Carla Pinto Cruz"
"ND89";"29S";585000;4395000;"Romulea bulbocodium";2013;2;26;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Romulea bulbocodium";2013;3;2;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Romulea bulbocodium";2020;3;29;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Romulea bulbocodium";2021;2;19;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Romulea bulbocodium";1996;4;19;"Paulo Silveira"
"NE88";"29T";585000;4485000;"Romulea bulbocodium";2011;6;13;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Romulea bulbocodium";2001;4;28;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Romulea bulbocodium";2001;4;28;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Romulea bulbocodium";2001;6;22;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Romulea bulbocodium";2001;6;22;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Romulea bulbocodium";2001;6;23;"JoÃ£o Domingues Almeida"
"NF86";"29T";585000;4565000;"Romulea bulbocodium";2013;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Romulea bulbocodium";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Romulea bulbocodium";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Romulea bulbocodium";2013;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Romulea bulbocodium";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Romulea bulbocodium";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Romulea bulbocodium";2022;1;28;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Romulea bulbocodium";2023;1;29;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Romulea bulbocodium";2023;1;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Romulea bulbocodium";2020;1;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Romulea bulbocodium";2021;1;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Romulea bulbocodium";2021;2;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Romulea bulbocodium";2020;2;9;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Romulea bulbocodium";2006;1;31;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2020;1;15;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2020;1;17;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2020;1;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2022;1;16;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2022;1;15;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2023;1;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2023;1;29;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2023;2;2;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2023;2;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2019;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2019;2;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2020;1;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2021;1;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2021;1;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2021;2;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2007;2;6;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2004;1;20;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2005;2;3;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2005;2;25;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Romulea bulbocodium";2006;1;12;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Romulea bulbocodium";2017;3;2;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Romulea bulbocodium";2020;2;9;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Romulea bulbocodium";2019;3;2;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Romulea bulbocodium";2023;3;14;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Romulea bulbocodium";2023;3;14;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Romulea bulbocodium";2022;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Romulea bulbocodium";2019;3;19;"Maria JoÃ£o Correia"
"NB95";"29S";595000;4155000;"Romulea bulbocodium";2016;4;21;"AndrÃ© Carapeto"
"ND98";"29S";595000;4385000;"Romulea bulbocodium";2013;2;4;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Romulea bulbocodium";2022;3;18;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Romulea bulbocodium";1997;2;27;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Romulea bulbocodium";2024;4;5;"Pedro Ministro"
"NE94";"29T";595000;4445000;"Romulea bulbocodium";1996;3;12;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Romulea bulbocodium";1996;3;12;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Romulea bulbocodium";1998;7;9;"Paulo Silveira"
"NE97";"29T";595000;4475000;"Romulea bulbocodium";2023;3;4;"Filipe Covelo"
"NE97";"29T";595000;4475000;"Romulea bulbocodium";2023;3;4;"Filipe Covelo"
"NE97";"29T";595000;4475000;"Romulea bulbocodium";2015;3;2;"Alexandre Silva"
"NE97";"29T";595000;4475000;"Romulea bulbocodium";2015;3;2;"Alexandre Silva"
"NF92";"29T";595000;4525000;"Romulea bulbocodium";2015;3;13;"Miguel Peixoto"
"NF93";"29T";595000;4535000;"Romulea bulbocodium";2001;6;25;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Romulea bulbocodium";2007;6;22;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF94";"29T";595000;4545000;"Romulea bulbocodium";2017;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Romulea bulbocodium";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Romulea bulbocodium";2020;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Romulea bulbocodium";2014;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Romulea bulbocodium";2016;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Romulea bulbocodium";2016;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG90";"29T";595000;4605000;"Romulea bulbocodium";2014;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PA09";"29S";605000;4095000;"Romulea bulbocodium";2023;2;3;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Romulea bulbocodium";2023;2;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Romulea bulbocodium";2018;2;17;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Romulea bulbocodium";2024;2;19;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Romulea bulbocodium";2023;2;14;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Romulea bulbocodium";2023;2;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Romulea bulbocodium";2022;2;20;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Romulea bulbocodium";2019;2;13;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Romulea bulbocodium";2019;3;7;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Romulea bulbocodium";2019;2;13;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Romulea bulbocodium";2017;3;12;"Francisco Clamote"
"PB04";"29S";605000;4145000;"Romulea bulbocodium";2017;3;12;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Romulea bulbocodium";2015;3;25;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Romulea bulbocodium";2014;2;16;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Romulea bulbocodium";2014;2;16;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Romulea bulbocodium";2010;4;;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Romulea bulbocodium";2015;3;1;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Romulea bulbocodium";2015;3;2;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Romulea bulbocodium";2014;3;5;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Romulea bulbocodium";2014;3;5;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Romulea bulbocodium";2014;3;6;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Romulea bulbocodium";2012;3;3;"Paulo Ventura AraÃºjo, Alexandre Silva, Maria Carvalho"
"PF03";"29T";605000;4535000;"Romulea bulbocodium";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Romulea bulbocodium";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF04";"29T";605000;4545000;"Romulea bulbocodium";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Romulea bulbocodium";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Romulea bulbocodium";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Romulea bulbocodium";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Romulea bulbocodium";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Romulea bulbocodium";2019;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB11";"29S";615000;4115000;"Romulea bulbocodium";2022;2;7;"Maria JoÃ£o Correia"
"PD16";"29S";615000;4365000;"Romulea bulbocodium";2018;3;21;"Carlos Franco"
"PD18";"29S";615000;4385000;"Romulea bulbocodium";2018;3;27;"SÃ­lvia Ribeiro (LVFlora)"
"PD19";"29S";615000;4395000;"Romulea bulbocodium";2017;3;7;"Paulo Pereira (LVFlora)"
"PD19";"29S";615000;4395000;"Romulea bulbocodium";2015;2;15;"Francisco Clamote"
"PE15";"29T";615000;4455000;"Romulea bulbocodium";1996;4;17;"Paulo Silveira"
