QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF48";"29T";645000;4585000;"Hirschfeldia incana";2016;4;1;"JoÃ£o LourenÃ§o"
"PC58";"29S";655000;4285000;"Hirschfeldia incana";2016;5;30;"AndrÃ© Carapeto"
"PF54";"29T";655000;4545000;"Hirschfeldia incana";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Hirschfeldia incana";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Hirschfeldia incana";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Hirschfeldia incana";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Hirschfeldia incana";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Hirschfeldia incana";2016;5;3;"JoÃ£o LourenÃ§o"
"PF57";"29T";655000;4575000;"Hirschfeldia incana";2016;5;3;"JoÃ£o LourenÃ§o"
"PC62";"29S";665000;4225000;"Hirschfeldia incana";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PF64";"29T";665000;4545000;"Hirschfeldia incana";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC72";"29S";675000;4225000;"Hirschfeldia incana";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Hirschfeldia incana";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Hirschfeldia incana";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Hirschfeldia incana";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Hirschfeldia incana";2016;6;25;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Hirschfeldia incana";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Hirschfeldia incana";2012;8;;"Carlos Aguiar"
"PG90";"29T";695000;4605000;"Hirschfeldia incana";2018;6;4;"Francisco Clamote"
"PG92";"29T";695000;4625000;"Hirschfeldia incana";1992;6;1;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Hirschfeldia incana";2019;6;20;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Hirschfeldia incana";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Hirschfeldia incana";2010;6;13;"Carlos Aedo"
"QF29";"29T";725000;4595000;"Hirschfeldia incana";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Hirschfeldia incana";2018;6;2;"Francisco Clamote"
