QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC72";"29S";675000;4225000;"Astragalus pelecinus subsp. pelecinus";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Astragalus pelecinus subsp. pelecinus";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Astragalus pelecinus subsp. pelecinus";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Astragalus pelecinus subsp. pelecinus";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Astragalus pelecinus subsp. pelecinus";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Astragalus pelecinus subsp. pelecinus";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Astragalus pelecinus subsp. pelecinus";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Astragalus pelecinus subsp. pelecinus";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Astragalus pelecinus subsp. pelecinus";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Astragalus pelecinus subsp. pelecinus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Astragalus pelecinus subsp. pelecinus";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Astragalus pelecinus subsp. pelecinus";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Astragalus pelecinus subsp. pelecinus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Astragalus pelecinus subsp. pelecinus";2022;4;23;"Filipe Covelo"
"PF74";"29T";675000;4545000;"Astragalus pelecinus subsp. pelecinus";2004;6;2;"JoÃ£o Domingues Almeida"
"PF74";"29T";675000;4545000;"Astragalus pelecinus subsp. pelecinus";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Astragalus pelecinus subsp. pelecinus";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Astragalus pelecinus subsp. pelecinus";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Astragalus pelecinus subsp. pelecinus";2016;2;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Astragalus pelecinus subsp. pelecinus";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Astragalus pelecinus subsp. pelecinus";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Astragalus pelecinus subsp. pelecinus";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Astragalus pelecinus subsp. pelecinus";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Astragalus pelecinus subsp. pelecinus";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Astragalus pelecinus subsp. pelecinus";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Astragalus pelecinus subsp. pelecinus";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Astragalus pelecinus subsp. pelecinus";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Astragalus pelecinus subsp. pelecinus";2013;4;28;"Miguel Porto"
"PF79";"29T";675000;4595000;"Astragalus pelecinus subsp. pelecinus";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Astragalus pelecinus subsp. pelecinus";2012;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Astragalus pelecinus subsp. pelecinus";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Astragalus pelecinus subsp. pelecinus";2001;4;5;"JoÃ£o Domingues Almeida"
"PG74";"29T";675000;4645000;"Astragalus pelecinus subsp. pelecinus";2016;6;25;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Astragalus pelecinus subsp. pelecinus";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PF84";"29T";685000;4545000;"Astragalus pelecinus subsp. pelecinus";2016;4;8;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Astragalus pelecinus subsp. pelecinus";2016;4;9;"Francisco Clamote"
"PF85";"29T";685000;4555000;"Astragalus pelecinus subsp. pelecinus";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Astragalus pelecinus subsp. pelecinus";2014;4;18;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"PF88";"29T";685000;4585000;"Astragalus pelecinus subsp. pelecinus";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Astragalus pelecinus subsp. pelecinus";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Astragalus pelecinus subsp. pelecinus";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Astragalus pelecinus subsp. pelecinus";2016;5;22;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Astragalus pelecinus subsp. pelecinus";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Astragalus pelecinus subsp. pelecinus";2015;4;28;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Astragalus pelecinus subsp. pelecinus";2018;5;31;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Astragalus pelecinus subsp. pelecinus";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Astragalus pelecinus subsp. pelecinus";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Astragalus pelecinus subsp. pelecinus";2020;5;26;"Miguel Porto (AGRIVOLE)"
"QF06";"29T";705000;4565000;"Astragalus pelecinus subsp. pelecinus";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF07";"29T";705000;4575000;"Astragalus pelecinus subsp. pelecinus";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QG00";"29T";705000;4605000;"Astragalus pelecinus subsp. pelecinus";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Astragalus pelecinus subsp. pelecinus";2016;5;5;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Astragalus pelecinus subsp. pelecinus";2016;7;10;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Astragalus pelecinus subsp. pelecinus";2004;5;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Astragalus pelecinus subsp. pelecinus";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Astragalus pelecinus subsp. pelecinus";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Astragalus pelecinus subsp. pelecinus";2016;5;1;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Astragalus pelecinus subsp. pelecinus";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF28";"29T";725000;4585000;"Astragalus pelecinus subsp. pelecinus";2018;6;3;"Francisco Clamote"
"QF29";"29T";725000;4595000;"Astragalus pelecinus subsp. pelecinus";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Astragalus pelecinus subsp. pelecinus";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Astragalus pelecinus subsp. pelecinus";2021;8;26;"Miguel Porto"
"QF29";"29T";725000;4595000;"Astragalus pelecinus subsp. pelecinus";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Astragalus pelecinus subsp. pelecinus";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG20";"29T";725000;4605000;"Astragalus pelecinus subsp. pelecinus";2018;5;24;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Astragalus pelecinus subsp. pelecinus";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Astragalus pelecinus subsp. pelecinus";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Astragalus pelecinus subsp. pelecinus";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Astragalus pelecinus subsp. pelecinus";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Astragalus pelecinus subsp. pelecinus";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Astragalus pelecinus subsp. pelecinus";2018;6;2;"Francisco Clamote"
