QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE23";"29T";525000;4435000;"Scabiosa atropurpurea";1993;6;21;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Scabiosa atropurpurea";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Scabiosa atropurpurea";2017;5;27;"Francisco Clamote"
"NE25";"29T";525000;4455000;"Scabiosa atropurpurea";2012;6;14;"JoÃ£o Domingues Almeida"
"NE28";"29T";525000;4485000;"Scabiosa atropurpurea";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE29";"29T";525000;4495000;"Scabiosa atropurpurea";2013;12;28;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Scabiosa atropurpurea";2020;2;9;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Scabiosa atropurpurea";2020;3;7;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Scabiosa atropurpurea";2016;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Scabiosa atropurpurea";2023;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Scabiosa atropurpurea";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Scabiosa atropurpurea";2016;6;29;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Scabiosa atropurpurea";2012;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Scabiosa atropurpurea";2022;10;22;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Scabiosa atropurpurea";2013;11;3;"Udo Schwarzer"
"NB31";"29S";535000;4115000;"Scabiosa atropurpurea";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Scabiosa atropurpurea";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Scabiosa atropurpurea";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Scabiosa atropurpurea";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Scabiosa atropurpurea";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB31";"29S";535000;4115000;"Scabiosa atropurpurea";2021;9;30;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Scabiosa atropurpurea";2018;2;3;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Scabiosa atropurpurea";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Scabiosa atropurpurea";2023;3;26;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Scabiosa atropurpurea";2022;8;7;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Scabiosa atropurpurea";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Scabiosa atropurpurea";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Scabiosa atropurpurea";2016;5;23;"Francisco Clamote"
"NB33";"29S";535000;4135000;"Scabiosa atropurpurea";2022;7;22;"Maria JoÃ£o Correia"
"NB36";"29S";535000;4165000;"Scabiosa atropurpurea";2017;3;8;"Francisco Clamote"
"NB38";"29S";535000;4185000;"Scabiosa atropurpurea";2024;5;13;"Paula Canha"
"NC32";"29S";535000;4225000;"Scabiosa atropurpurea";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC32";"29S";535000;4225000;"Scabiosa atropurpurea";2017;3;8;"Francisco Clamote"
"NC33";"29S";535000;4235000;"Scabiosa atropurpurea";2016;3;12;"Francisco Clamote"
"NC36";"29S";535000;4265000;"Scabiosa atropurpurea";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Scabiosa atropurpurea";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Scabiosa atropurpurea";2011;12;18;"Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Scabiosa atropurpurea";2016;4;24;"Francisco Clamote"
"NC37";"29S";535000;4275000;"Scabiosa atropurpurea";2015;5;18;"AndrÃ© Carapeto"
"NC38";"29S";535000;4285000;"Scabiosa atropurpurea";2024;5;15;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Scabiosa atropurpurea";2016;4;26;"Francisco Clamote"
"ND35";"29S";535000;4355000;"Scabiosa atropurpurea";2016;6;3;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Scabiosa atropurpurea";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Scabiosa atropurpurea";2014;5;25;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Scabiosa atropurpurea";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Scabiosa atropurpurea";2022;6;5;"Miguel Porto"
"ND38";"29S";535000;4385000;"Scabiosa atropurpurea";2014;5;25;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Scabiosa atropurpurea";2020;6;30;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Scabiosa atropurpurea";2020;6;30;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Scabiosa atropurpurea";2016;7;1;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Scabiosa atropurpurea";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Scabiosa atropurpurea";2017;7;9;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Scabiosa atropurpurea";2013;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Scabiosa atropurpurea";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Scabiosa atropurpurea";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Scabiosa atropurpurea";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Scabiosa atropurpurea";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Scabiosa atropurpurea";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Scabiosa atropurpurea";2021;7;7;"Pedro Beja (BioDiversity4All)"
"NE39";"29T";535000;4495000;"Scabiosa atropurpurea";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NB40";"29S";545000;4105000;"Scabiosa atropurpurea";2020;12;21;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Scabiosa atropurpurea";2023;3;26;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Scabiosa atropurpurea";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Scabiosa atropurpurea";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Scabiosa atropurpurea";2022;7;27;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Scabiosa atropurpurea";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Scabiosa atropurpurea";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Scabiosa atropurpurea";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Scabiosa atropurpurea";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Scabiosa atropurpurea";2017;;;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Scabiosa atropurpurea";2017;3;10;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Scabiosa atropurpurea";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Scabiosa atropurpurea";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Scabiosa atropurpurea";2017;3;10;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Scabiosa atropurpurea";2019;3;8;"Francisco Clamote"
"NB44";"29S";545000;4145000;"Scabiosa atropurpurea";2023;7;8;"Maria JoÃ£o Correia"
"NB45";"29S";545000;4155000;"Scabiosa atropurpurea";2023;3;23;"Francisco Clamote"
"NB47";"29S";545000;4175000;"Scabiosa atropurpurea";2024;4;28;"Paula Canha"
"NB48";"29S";545000;4185000;"Scabiosa atropurpurea";2022;6;2;"Miguel Porto"
"NC43";"29S";545000;4235000;"Scabiosa atropurpurea";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Scabiosa atropurpurea";2022;3;30;"Francisco Clamote"
"ND41";"29S";545000;4315000;"Scabiosa atropurpurea";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND49";"29S";545000;4395000;"Scabiosa atropurpurea";2015;5;31;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Scabiosa atropurpurea";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Scabiosa atropurpurea";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Scabiosa atropurpurea";2013;6;22;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Scabiosa atropurpurea";2009;7;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Scabiosa atropurpurea";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Scabiosa atropurpurea";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scabiosa atropurpurea";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scabiosa atropurpurea";2017;7;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scabiosa atropurpurea";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scabiosa atropurpurea";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scabiosa atropurpurea";2022;8;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scabiosa atropurpurea";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Scabiosa atropurpurea";2016;7;1;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2000;7;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2013;6;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2014;3;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";1996;6;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2014;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2014;10;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";1996;4;28;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2015;9;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2018;6;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2021;10;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Scabiosa atropurpurea";2014;5;30;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Scabiosa atropurpurea";2023;6;25;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Scabiosa atropurpurea";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Scabiosa atropurpurea";2022;1;15;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Scabiosa atropurpurea";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Scabiosa atropurpurea";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Scabiosa atropurpurea";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Scabiosa atropurpurea";2014;3;24;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Scabiosa atropurpurea";1995;6;;"Cristina Tauleigne Gomes"
"NB51";"29S";555000;4115000;"Scabiosa atropurpurea";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Scabiosa atropurpurea";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Scabiosa atropurpurea";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Scabiosa atropurpurea";2014;6;2;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Scabiosa atropurpurea";2014;6;2;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Scabiosa atropurpurea";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scabiosa atropurpurea";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scabiosa atropurpurea";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scabiosa atropurpurea";2020;7;23;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Scabiosa atropurpurea";2016;5;22;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Scabiosa atropurpurea";2016;3;8;"Francisco Clamote"
"NB53";"29S";555000;4135000;"Scabiosa atropurpurea";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB53";"29S";555000;4135000;"Scabiosa atropurpurea";2016;3;12;"Francisco Clamote"
"NB56";"29S";555000;4165000;"Scabiosa atropurpurea";2023;4;9;"Francisco Clamote"
"NB58";"29S";555000;4185000;"Scabiosa atropurpurea";2023;5;4;"Miguel Porto"
"NB58";"29S";555000;4185000;"Scabiosa atropurpurea";2016;3;12;"Francisco Clamote"
"NC53";"29S";555000;4235000;"Scabiosa atropurpurea";2022;5;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC55";"29S";555000;4255000;"Scabiosa atropurpurea";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC57";"29S";555000;4275000;"Scabiosa atropurpurea";2017;4;9;"Paulo Pereira (LVFlora)"
"NC58";"29S";555000;4285000;"Scabiosa atropurpurea";2018;6;16;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC58";"29S";555000;4285000;"Scabiosa atropurpurea";2018;6;16;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC58";"29S";555000;4285000;"Scabiosa atropurpurea";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Scabiosa atropurpurea";2018;12;16;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Scabiosa atropurpurea";2022;6;29;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Scabiosa atropurpurea";2022;3;30;"Francisco Clamote"
"ND50";"29S";555000;4305000;"Scabiosa atropurpurea";2022;3;30;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Scabiosa atropurpurea";2016;9;;"Adelaide Clemente, Susana TÃ¡pia"
"ND51";"29S";555000;4315000;"Scabiosa atropurpurea";2016;6;22;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Scabiosa atropurpurea";2016;6;22;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Scabiosa atropurpurea";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Scabiosa atropurpurea";2018;8;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Scabiosa atropurpurea";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Scabiosa atropurpurea";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND59";"29S";555000;4395000;"Scabiosa atropurpurea";2015;5;31;"Francisco Clamote"
"ND59";"29S";555000;4395000;"Scabiosa atropurpurea";2014;7;31;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Scabiosa atropurpurea";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Scabiosa atropurpurea";2017;4;28;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Scabiosa atropurpurea";2009;11;23;"David T. Holyoak"
"NE50";"29S";555000;4405000;"Scabiosa atropurpurea";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Scabiosa atropurpurea";2016;12;31;"Eduardo Marabuto"
"NE51";"29S";555000;4415000;"Scabiosa atropurpurea";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Scabiosa atropurpurea";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Scabiosa atropurpurea";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Scabiosa atropurpurea";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29T";555000;4425000;"Scabiosa atropurpurea";2016;6;9;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Scabiosa atropurpurea";2016;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Scabiosa atropurpurea";2019;7;23;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Scabiosa atropurpurea";2019;9;8;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Scabiosa atropurpurea";2014;6;19;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Scabiosa atropurpurea";2016;6;22;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Scabiosa atropurpurea";2019;6;7;"JoÃ£o Domingues Almeida"
"NB60";"29S";565000;4105000;"Scabiosa atropurpurea";2015;3;14;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Scabiosa atropurpurea";2013;5;21;"Valter Jacinto"
"NB61";"29S";565000;4115000;"Scabiosa atropurpurea";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Scabiosa atropurpurea";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Scabiosa atropurpurea";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Scabiosa atropurpurea";2021;4;20;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Scabiosa atropurpurea";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Scabiosa atropurpurea";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB61";"29S";565000;4115000;"Scabiosa atropurpurea";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Scabiosa atropurpurea";2022;5;22;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Scabiosa atropurpurea";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Scabiosa atropurpurea";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Scabiosa atropurpurea";2021;4;27;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Scabiosa atropurpurea";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Scabiosa atropurpurea";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Scabiosa atropurpurea";2017;3;10;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Scabiosa atropurpurea";2016;3;8;"Francisco Clamote"
"NB65";"29S";565000;4155000;"Scabiosa atropurpurea";2016;3;12;"Francisco Clamote"
"NB67";"29S";565000;4175000;"Scabiosa atropurpurea";2023;3;23;"Francisco Clamote"
"NB69";"29S";565000;4195000;"Scabiosa atropurpurea";2016;5;25;"Francisco Clamote"
"NC63";"29S";565000;4235000;"Scabiosa atropurpurea";2018;6;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC63";"29S";565000;4235000;"Scabiosa atropurpurea";2019;6;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC67";"29S";565000;4275000;"Scabiosa atropurpurea";2013;5;22;"Francisco Clamote"
"NC69";"29S";565000;4295000;"Scabiosa atropurpurea";2022;3;30;"Francisco Clamote"
"NC69";"29S";565000;4295000;"Scabiosa atropurpurea";2022;3;30;"Francisco Clamote"
"ND66";"29S";565000;4365000;"Scabiosa atropurpurea";2021;11;23;"Francisco Clamote"
"ND67";"29S";565000;4375000;"Scabiosa atropurpurea";;1;10;"Francisco Clamote"
"ND69";"29S";565000;4395000;"Scabiosa atropurpurea";2023;7;4;"Francisco Clamote"
"NB70";"29S";575000;4105000;"Scabiosa atropurpurea";2021;5;1;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Scabiosa atropurpurea";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Scabiosa atropurpurea";2021;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scabiosa atropurpurea";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scabiosa atropurpurea";2019;5;2;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Carla Pinto Cruz"
"NB71";"29S";575000;4115000;"Scabiosa atropurpurea";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Scabiosa atropurpurea";2016;5;22;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Scabiosa atropurpurea";2006;5;15;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scabiosa atropurpurea";2005;6;7;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Scabiosa atropurpurea";2024;1;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Scabiosa atropurpurea";2023;11;18;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Scabiosa atropurpurea";2021;5;1;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Scabiosa atropurpurea";2017;3;12;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Scabiosa atropurpurea";2015;5;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Scabiosa atropurpurea";2015;5;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Scabiosa atropurpurea";2014;3;25;"Francisco Clamote"
"NB73";"29S";575000;4135000;"Scabiosa atropurpurea";2013;6;2;"AndrÃ© Carapeto"
"NB75";"29S";575000;4155000;"Scabiosa atropurpurea";2020;6;2;"Eduardo Marabuto"
"NB75";"29S";575000;4155000;"Scabiosa atropurpurea";2023;7;22;"Maria JoÃ£o Correia"
"NB79";"29S";575000;4195000;"Scabiosa atropurpurea";2022;3;27;"Miguel Porto"
"NC71";"29S";575000;4215000;"Scabiosa atropurpurea";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scabiosa atropurpurea";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scabiosa atropurpurea";2015;5;17;"AndrÃ© Carapeto"
"NC76";"29S";575000;4265000;"Scabiosa atropurpurea";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NC79";"29S";575000;4295000;"Scabiosa atropurpurea";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Scabiosa atropurpurea";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Scabiosa atropurpurea";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND71";"29S";575000;4315000;"Scabiosa atropurpurea";2015;5;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND72";"29S";575000;4325000;"Scabiosa atropurpurea";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND74";"29S";575000;4345000;"Scabiosa atropurpurea";2017;5;2;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Scabiosa atropurpurea";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Scabiosa atropurpurea";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Scabiosa atropurpurea";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Scabiosa atropurpurea";2016;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Scabiosa atropurpurea";2013;6;11;"David T. Holyoak"
"ND77";"29S";575000;4375000;"Scabiosa atropurpurea";2015;6;1;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Scabiosa atropurpurea";2015;6;1;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Scabiosa atropurpurea";2021;7;18;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Scabiosa atropurpurea";2012;7;13;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Scabiosa atropurpurea";2015;6;1;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Scabiosa atropurpurea";2020;6;7;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Scabiosa atropurpurea";2020;6;5;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Scabiosa atropurpurea";2012;6;19;"David T. Holyoak"
"NA89";"29S";585000;4095000;"Scabiosa atropurpurea";2011;5;26;"Ernestino Maravalhas"
"NB80";"29S";585000;4105000;"Scabiosa atropurpurea";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Scabiosa atropurpurea";2016;5;22;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Scabiosa atropurpurea";2015;5;24;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Scabiosa atropurpurea";2005;5;18;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scabiosa atropurpurea";2021;5;10;"AndrÃ© Carapeto"
