QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF12";"29T";615000;4525000;"Polygonatum odoratum";2003;8;28;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Polygonatum odoratum";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Polygonatum odoratum";2006;5;3;"Tiago Monteiro-Henriques"
"PG12";"29T";615000;4625000;"Polygonatum odoratum";2017;8;8;"Paulo Pereira (LVFlora)"
"PE24";"29T";625000;4445000;"Polygonatum odoratum";2024;4;25;"JosÃ© Costa"
"PE27";"29T";625000;4475000;"Polygonatum odoratum";2023;4;23;"Francisco Clamote"
"PG20";"29T";625000;4605000;"Polygonatum odoratum";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Polygonatum odoratum";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Polygonatum odoratum";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Polygonatum odoratum";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Polygonatum odoratum";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Polygonatum odoratum";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Polygonatum odoratum";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Polygonatum odoratum";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD35";"29S";635000;4355000;"Polygonatum odoratum";2001;4;9;"JoÃ£o Domingues Almeida"
"PD36";"29S";635000;4365000;"Polygonatum odoratum";2012;4;4;"Carlos Franco"
"PD36";"29S";635000;4365000;"Polygonatum odoratum";2024;4;4;"Martine Lejeune"
"PD36";"29S";635000;4365000;"Polygonatum odoratum";2017;6;1;"SÃ­lvia Ribeiro (LVFlora)"
"PD36";"29S";635000;4365000;"Polygonatum odoratum";2014;4;30;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Polygonatum odoratum";2014;5;2;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Polygonatum odoratum";2018;7;14;"SÃ­lvia Ribeiro (LVFlora)"
"PE34";"29T";635000;4445000;"Polygonatum odoratum";2015;8;1;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Polygonatum odoratum";2015;4;30;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Polygonatum odoratum";2012;6;30;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Polygonatum odoratum";2013;7;9;"AndrÃ© Carapeto"
"PE39";"29T";635000;4495000;"Polygonatum odoratum";2013;7;9;"AndrÃ© Carapeto"
"PE39";"29T";635000;4495000;"Polygonatum odoratum";2009;5;2;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Polygonatum odoratum";2009;5;1;"Alexandre Silva"
"PG32";"29T";635000;4625000;"Polygonatum odoratum";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Polygonatum odoratum";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD46";"29S";645000;4365000;"Polygonatum odoratum";2024;4;7;"Martine Lejeune"
"PD46";"29S";645000;4365000;"Polygonatum odoratum";2018;5;26;"JosÃ© Andrade"
"PE56";"29T";655000;4465000;"Polygonatum odoratum";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PE56";"29T";655000;4465000;"Polygonatum odoratum";2015;4;15;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Polygonatum odoratum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Polygonatum odoratum";2012;6;;"Tiago Monteiro-Henriques"
"PF69";"29T";665000;4595000;"Polygonatum odoratum";2013;7;16;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Polygonatum odoratum";2013;7;16;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Polygonatum odoratum";2013;7;18;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Polygonatum odoratum";2013;7;18;"AndrÃ© Carapeto"
"PG60";"29T";665000;4605000;"Polygonatum odoratum";2014;4;15;"JoÃ£o LourenÃ§o"
"PE76";"29T";675000;4465000;"Polygonatum odoratum";2014;6;19;"Francisco Clamote"
"PF79";"29T";675000;4595000;"Polygonatum odoratum";2013;4;20;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Polygonatum odoratum";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Polygonatum odoratum";2020;6;20;"Miguel Porto"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2019;6;21;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2018;6;6;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2018;6;4;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2018;6;23;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2017;7;19;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG72";"29T";675000;4625000;"Polygonatum odoratum";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG73";"29T";675000;4635000;"Polygonatum odoratum";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Polygonatum odoratum";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Polygonatum odoratum";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Polygonatum odoratum";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Polygonatum odoratum";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG74";"29T";675000;4645000;"Polygonatum odoratum";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PF87";"29T";685000;4575000;"Polygonatum odoratum";2013;5;21;"Miguel Porto"
"PF88";"29T";685000;4585000;"Polygonatum odoratum";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Polygonatum odoratum";2013;5;28;"Miguel Porto"
"PF88";"29T";685000;4585000;"Polygonatum odoratum";2013;5;27;"Miguel Porto"
"PG82";"29T";685000;4625000;"Polygonatum odoratum";2014;7;25;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Polygonatum odoratum";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG94";"29T";695000;4645000;"Polygonatum odoratum";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Polygonatum odoratum";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Polygonatum odoratum";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Polygonatum odoratum";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Polygonatum odoratum";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Polygonatum odoratum";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Polygonatum odoratum";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Polygonatum odoratum";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Polygonatum odoratum";2017;6;14;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Polygonatum odoratum";2024;3;24;"Miguel Porto, Sara Lobo Dias"
