QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"QG00";"29T";705000;4605000;"Prunus spinosa";2017;6;16;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Prunus spinosa";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Prunus spinosa";2018;4;5;"Anabela Amado (LVFlora)"
"QG01";"29T";705000;4615000;"Prunus spinosa";2017;5;30;"Anabela Amado (LVFlora)"
"QG02";"29T";705000;4625000;"Prunus spinosa";2016;7;10;"Carlos Aguiar"
"QF18";"29T";715000;4585000;"Prunus spinosa";2015;1;23;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Prunus spinosa";2017;5;6;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Prunus spinosa";2017;5;6;"JoÃ£o LourenÃ§o"
"QG11";"29T";715000;4615000;"Prunus spinosa";2018;6;2;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Prunus spinosa";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Prunus spinosa";2017;7;6;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Prunus spinosa";2017;5;6;"JoÃ£o LourenÃ§o"
"QG21";"29T";725000;4615000;"Prunus spinosa";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Prunus spinosa";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Prunus spinosa";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Prunus spinosa";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
