QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND05";"29S";505000;4355000;"Centranthus calcitrapae var. calcitrapae";2018;5;8;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Centranthus calcitrapae var. calcitrapae";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Centranthus calcitrapae var. calcitrapae";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Centranthus calcitrapae var. calcitrapae";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Centranthus calcitrapae var. calcitrapae";2015;3;10;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Centranthus calcitrapae var. calcitrapae";2015;3;10;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Centranthus calcitrapae var. calcitrapae";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Centranthus calcitrapae var. calcitrapae";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Centranthus calcitrapae var. calcitrapae";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Centranthus calcitrapae var. calcitrapae";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Centranthus calcitrapae var. calcitrapae";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Centranthus calcitrapae var. calcitrapae";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND07";"29S";505000;4375000;"Centranthus calcitrapae var. calcitrapae";2017;2;15;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Centranthus calcitrapae var. calcitrapae";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND07";"29S";505000;4375000;"Centranthus calcitrapae var. calcitrapae";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND08";"29S";505000;4385000;"Centranthus calcitrapae var. calcitrapae";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB10";"29S";515000;4105000;"Centranthus calcitrapae var. calcitrapae";2020;3;7;"Paula Canha"
"NB10";"29S";515000;4105000;"Centranthus calcitrapae var. calcitrapae";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Centranthus calcitrapae var. calcitrapae";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Centranthus calcitrapae var. calcitrapae";2014;3;24;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Centranthus calcitrapae var. calcitrapae";2019;4;12;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Centranthus calcitrapae var. calcitrapae";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Centranthus calcitrapae var. calcitrapae";2013;4;20;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Centranthus calcitrapae var. calcitrapae";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Centranthus calcitrapae var. calcitrapae";2014;3;26;"David T. Holyoak"
"NB17";"29S";515000;4175000;"Centranthus calcitrapae var. calcitrapae";2014;3;26;"David T. Holyoak"
"NB19";"29S";515000;4195000;"Centranthus calcitrapae var. calcitrapae";2014;3;20;"David T. Holyoak"
"NB19";"29S";515000;4195000;"Centranthus calcitrapae var. calcitrapae";2014;3;22;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Centranthus calcitrapae var. calcitrapae";2014;3;22;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Centranthus calcitrapae var. calcitrapae";2009;3;31;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Centranthus calcitrapae var. calcitrapae";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC12";"29S";515000;4225000;"Centranthus calcitrapae var. calcitrapae";2019;3;7;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Centranthus calcitrapae var. calcitrapae";2019;3;17;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Centranthus calcitrapae var. calcitrapae";2014;3;21;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Centranthus calcitrapae var. calcitrapae";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Centranthus calcitrapae var. calcitrapae";2007;4;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2024;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2021;3;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2021;3;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2018;3;8;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2016;4;6;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2016;2;25;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2014;3;20;"David T. Holyoak"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2007;3;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;4;22;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2010;3;2;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Centranthus calcitrapae var. calcitrapae";2008;4;3;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Centranthus calcitrapae var. calcitrapae";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Centranthus calcitrapae var. calcitrapae";2016;2;16;"Francisco Clamote"
"NC17";"29S";515000;4275000;"Centranthus calcitrapae var. calcitrapae";2024;5;15;"Francisco Clamote"
"NC17";"29S";515000;4275000;"Centranthus calcitrapae var. calcitrapae";2013;5;1;"Paulo Eduardo Cardoso"
"NC18";"29S";515000;4285000;"Centranthus calcitrapae var. calcitrapae";2024;5;10;"Francisco Clamote"
"NC18";"29S";515000;4285000;"Centranthus calcitrapae var. calcitrapae";2024;5;10;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Centranthus calcitrapae var. calcitrapae";2018;4;18;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Centranthus calcitrapae var. calcitrapae";2016;4;24;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Centranthus calcitrapae var. calcitrapae";2018;4;18;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Centranthus calcitrapae var. calcitrapae";2018;4;18;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Centranthus calcitrapae var. calcitrapae";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND12";"29S";515000;4325000;"Centranthus calcitrapae var. calcitrapae";2016;4;26;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Centranthus calcitrapae var. calcitrapae";2022;4;18;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Centranthus calcitrapae var. calcitrapae";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND14";"29S";515000;4345000;"Centranthus calcitrapae var. calcitrapae";2022;4;18;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Centranthus calcitrapae var. calcitrapae";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Centranthus calcitrapae var. calcitrapae";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Centranthus calcitrapae var. calcitrapae";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Centranthus calcitrapae var. calcitrapae";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Centranthus calcitrapae var. calcitrapae";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Centranthus calcitrapae var. calcitrapae";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Centranthus calcitrapae var. calcitrapae";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Centranthus calcitrapae var. calcitrapae";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Centranthus calcitrapae var. calcitrapae";2017;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Centranthus calcitrapae var. calcitrapae";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Centranthus calcitrapae var. calcitrapae";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Centranthus calcitrapae var. calcitrapae";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Centranthus calcitrapae var. calcitrapae";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Centranthus calcitrapae var. calcitrapae";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Centranthus calcitrapae var. calcitrapae";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Centranthus calcitrapae var. calcitrapae";2021;6;12;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Centranthus calcitrapae var. calcitrapae";2022;3;7;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Centranthus calcitrapae var. calcitrapae";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Centranthus calcitrapae var. calcitrapae";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Centranthus calcitrapae var. calcitrapae";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Centranthus calcitrapae var. calcitrapae";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Centranthus calcitrapae var. calcitrapae";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Centranthus calcitrapae var. calcitrapae";2009;5;16;"AndrÃ© Carapeto"
"ND18";"29S";515000;4385000;"Centranthus calcitrapae var. calcitrapae";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Centranthus calcitrapae var. calcitrapae";2017;2;15;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Centranthus calcitrapae var. calcitrapae";2019;5;12;"AndrÃ© Carapeto"
"NE11";"29S";515000;4415000;"Centranthus calcitrapae var. calcitrapae";2020;2;20;"Pedro Beja (BioDiversity4All)"
"NE12";"29T";515000;4425000;"Centranthus calcitrapae var. calcitrapae";2020;6;30;"Francisco Clamote"
"NE13";"29T";515000;4435000;"Centranthus calcitrapae var. calcitrapae";2015;3;29;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Centranthus calcitrapae var. calcitrapae";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Centranthus calcitrapae var. calcitrapae";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Centranthus calcitrapae var. calcitrapae";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Centranthus calcitrapae var. calcitrapae";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Centranthus calcitrapae var. calcitrapae";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Centranthus calcitrapae var. calcitrapae";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Centranthus calcitrapae var. calcitrapae";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Centranthus calcitrapae var. calcitrapae";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Centranthus calcitrapae var. calcitrapae";2013;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Centranthus calcitrapae var. calcitrapae";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Centranthus calcitrapae var. calcitrapae";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Centranthus calcitrapae var. calcitrapae";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Centranthus calcitrapae var. calcitrapae";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NF18";"29T";515000;4585000;"Centranthus calcitrapae var. calcitrapae";2014;3;7;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Centranthus calcitrapae var. calcitrapae";2014;5;30;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Centranthus calcitrapae var. calcitrapae";2018;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Centranthus calcitrapae var. calcitrapae";2013;5;20;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Centranthus calcitrapae var. calcitrapae";2013;5;20;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Centranthus calcitrapae var. calcitrapae";2013;5;20;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Centranthus calcitrapae var. calcitrapae";2013;6;9;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Centranthus calcitrapae var. calcitrapae";2015;4;2;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Centranthus calcitrapae var. calcitrapae";2016;6;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Centranthus calcitrapae var. calcitrapae";2021;6;1;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Centranthus calcitrapae var. calcitrapae";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Centranthus calcitrapae var. calcitrapae";2013;4;29;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Centranthus calcitrapae var. calcitrapae";2013;5;13;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Centranthus calcitrapae var. calcitrapae";2014;4;11;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Centranthus calcitrapae var. calcitrapae";2014;5;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Centranthus calcitrapae var. calcitrapae";2015;1;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Centranthus calcitrapae var. calcitrapae";2015;5;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Centranthus calcitrapae var. calcitrapae";2017;3;4;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Centranthus calcitrapae var. calcitrapae";2013;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Centranthus calcitrapae var. calcitrapae";2013;5;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Centranthus calcitrapae var. calcitrapae";2013;5;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Centranthus calcitrapae var. calcitrapae";2014;4;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Centranthus calcitrapae var. calcitrapae";2015;5;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Centranthus calcitrapae var. calcitrapae";2013;5;13;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Centranthus calcitrapae var. calcitrapae";2013;5;13;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Centranthus calcitrapae var. calcitrapae";2015;5;9;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Centranthus calcitrapae var. calcitrapae";2016;5;22;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Centranthus calcitrapae var. calcitrapae";2018;6;22;"Francisco Clamote"
"NB20";"29S";525000;4105000;"Centranthus calcitrapae var. calcitrapae";2018;8;2;"Carlos Aguiar"
"NB21";"29S";525000;4115000;"Centranthus calcitrapae var. calcitrapae";2001;5;1;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Centranthus calcitrapae var. calcitrapae";2024;4;27;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Centranthus calcitrapae var. calcitrapae";2024;3;3;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Centranthus calcitrapae var. calcitrapae";2016;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Centranthus calcitrapae var. calcitrapae";2014;4;25;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Centranthus calcitrapae var. calcitrapae";2016;4;30;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Centranthus calcitrapae var. calcitrapae";2022;4;4;"Francisco de Sousa (BioDiversity4All)"
"NB29";"29S";525000;4195000;"Centranthus calcitrapae var. calcitrapae";2016;4;27;"AndrÃ© Carapeto"
"NC20";"29S";525000;4205000;"Centranthus calcitrapae var. calcitrapae";2016;3;7;"Francisco Clamote"
"NC20";"29S";525000;4205000;"Centranthus calcitrapae var. calcitrapae";2014;3;23;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Centranthus calcitrapae var. calcitrapae";2024;2;10;"JosÃ© Silvestre (BioDiversity4All)"
"NC21";"29S";525000;4215000;"Centranthus calcitrapae var. calcitrapae";2016;3;7;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Centranthus calcitrapae var. calcitrapae";2019;1;8;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Centranthus calcitrapae var. calcitrapae";2014;3;21;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Centranthus calcitrapae var. calcitrapae";2017;6;7;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Centranthus calcitrapae var. calcitrapae";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC27";"29S";525000;4275000;"Centranthus calcitrapae var. calcitrapae";2015;4;2;"Adelaide Clemente"
"NC27";"29S";525000;4275000;"Centranthus calcitrapae var. calcitrapae";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC27";"29S";525000;4275000;"Centranthus calcitrapae var. calcitrapae";2016;4;24;"Francisco Clamote"
"NC28";"29S";525000;4285000;"Centranthus calcitrapae var. calcitrapae";2024;5;10;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2016;4;29;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2016;4;24;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;5;29;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Centranthus calcitrapae var. calcitrapae";2011;5;5;"EstÃªvÃ£o Portela-Pereira"
"ND20";"29S";525000;4305000;"Centranthus calcitrapae var. calcitrapae";2018;4;18;"Francisco Clamote"
"ND20";"29S";525000;4305000;"Centranthus calcitrapae var. calcitrapae";2018;4;18;"Francisco Clamote"
"ND21";"29S";525000;4315000;"Centranthus calcitrapae var. calcitrapae";2016;4;16;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Centranthus calcitrapae var. calcitrapae";2018;4;25;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Centranthus calcitrapae var. calcitrapae";2019;4;13;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Centranthus calcitrapae var. calcitrapae";2019;4;21;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Centranthus calcitrapae var. calcitrapae";2019;4;28;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Centranthus calcitrapae var. calcitrapae";2019;4;28;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Centranthus calcitrapae var. calcitrapae";2021;4;10;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Centranthus calcitrapae var. calcitrapae";2016;4;26;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Centranthus calcitrapae var. calcitrapae";2016;4;26;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Centranthus calcitrapae var. calcitrapae";2010;8;26;"EstÃªvÃ£o Portela-Pereira"
"ND23";"29S";525000;4335000;"Centranthus calcitrapae var. calcitrapae";2015;5;8;"Francisco Clamote"
"ND25";"29S";525000;4355000;"Centranthus calcitrapae var. calcitrapae";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Centranthus calcitrapae var. calcitrapae";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Centranthus calcitrapae var. calcitrapae";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND26";"29S";525000;4365000;"Centranthus calcitrapae var. calcitrapae";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Centranthus calcitrapae var. calcitrapae";2022;3;21;"Miguel Porto"
"ND26";"29S";525000;4365000;"Centranthus calcitrapae var. calcitrapae";2018;4;5;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Centranthus calcitrapae var. calcitrapae";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Centranthus calcitrapae var. calcitrapae";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Centranthus calcitrapae var. calcitrapae";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Centranthus calcitrapae var. calcitrapae";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Centranthus calcitrapae var. calcitrapae";2021;4;16;"Pedro Ministro"
"ND27";"29S";525000;4375000;"Centranthus calcitrapae var. calcitrapae";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Centranthus calcitrapae var. calcitrapae";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Centranthus calcitrapae var. calcitrapae";2013;4;17;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Centranthus calcitrapae var. calcitrapae";2009;5;17;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Centranthus calcitrapae var. calcitrapae";2022;4;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Centranthus calcitrapae var. calcitrapae";2015;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Centranthus calcitrapae var. calcitrapae";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE22";"29S";525000;4425000;"Centranthus calcitrapae var. calcitrapae";2018;4;11;"Pedro Beja (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Centranthus calcitrapae var. calcitrapae";1998;8;9;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Centranthus calcitrapae var. calcitrapae";2017;5;27;"Francisco Clamote"
"NE25";"29T";525000;4455000;"Centranthus calcitrapae var. calcitrapae";2012;6;14;"JoÃ£o Domingues Almeida"
