QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF08";"29T";605000;4585000;"Pedicularis sylvatica subsp. lusitanica";2019;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Pedicularis sylvatica subsp. lusitanica";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Pedicularis sylvatica subsp. lusitanica";2023;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Pedicularis sylvatica subsp. lusitanica";2019;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Pedicularis sylvatica subsp. lusitanica";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG01";"29T";605000;4615000;"Pedicularis sylvatica subsp. lusitanica";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG03";"29T";605000;4635000;"Pedicularis sylvatica subsp. lusitanica";2000;5;30;"JoÃ£o Domingues Almeida"
"PG03";"29T";605000;4635000;"Pedicularis sylvatica subsp. lusitanica";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Pedicularis sylvatica subsp. lusitanica";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Pedicularis sylvatica subsp. lusitanica";2017;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG04";"29T";605000;4645000;"Pedicularis sylvatica subsp. lusitanica";2017;11;18;"Paulo Ventura AraÃºjo"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2020;7;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2019;7;11;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2019;7;10;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2019;7;11;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2009;6;25;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2014;8;4;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2014;7;13;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2014;7;9;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2012;6;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2012;6;17;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2012;7;7;"Miguel Porto, JoÃ£o FarminhÃ£o, Alexandre Silva, Maria Carvalho, Marco Jacinto, Paulo Ventura AraÃºjo, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2012;6;17;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2012;6;8;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Pedicularis sylvatica subsp. lusitanica";2012;6;17;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Pedicularis sylvatica subsp. lusitanica";1997;7;2;"Jan Jansen"
"PE17";"29T";615000;4475000;"Pedicularis sylvatica subsp. lusitanica";2014;5;20;"Alexandre Silva"
"PF13";"29T";615000;4535000;"Pedicularis sylvatica subsp. lusitanica";2001;6;2;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Pedicularis sylvatica subsp. lusitanica";2008;4;16;"JoÃ£o Domingues Almeida"
"PF19";"29T";615000;4595000;"Pedicularis sylvatica subsp. lusitanica";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Pedicularis sylvatica subsp. lusitanica";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Pedicularis sylvatica subsp. lusitanica";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Pedicularis sylvatica subsp. lusitanica";2021;11;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Pedicularis sylvatica subsp. lusitanica";2014;6;;"Paulo Alves"
"PG13";"29T";615000;4635000;"Pedicularis sylvatica subsp. lusitanica";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Pedicularis sylvatica subsp. lusitanica";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE26";"29T";625000;4465000;"Pedicularis sylvatica subsp. lusitanica";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE26";"29T";625000;4465000;"Pedicularis sylvatica subsp. lusitanica";2014;5;31;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Pedicularis sylvatica subsp. lusitanica";2009;6;;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Pedicularis sylvatica subsp. lusitanica";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE26";"29T";625000;4465000;"Pedicularis sylvatica subsp. lusitanica";2004;4;25;"AndrÃ© Carapeto"
"PE27";"29T";625000;4475000;"Pedicularis sylvatica subsp. lusitanica";2014;6;10;"Alexandre Silva"
"PF28";"29T";625000;4585000;"Pedicularis sylvatica subsp. lusitanica";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Pedicularis sylvatica subsp. lusitanica";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE38";"29T";635000;4485000;"Pedicularis sylvatica subsp. lusitanica";1996;7;6;"Jan Jansen"
"PE38";"29T";635000;4485000;"Pedicularis sylvatica subsp. lusitanica";2012;6;23;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Pedicularis sylvatica subsp. lusitanica";2009;6;;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Pedicularis sylvatica subsp. lusitanica";2012;7;10;"Alexandre Silva"
"PG54";"29T";655000;4645000;"Pedicularis sylvatica subsp. lusitanica";2016;9;7;"Ana JÃºlia Pereira, Miguel Porto"
"PE66";"29T";665000;4465000;"Pedicularis sylvatica subsp. lusitanica";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Pedicularis sylvatica subsp. lusitanica";2015;6;7;"Carlos Aguiar"
"PF73";"29T";675000;4535000;"Pedicularis sylvatica subsp. lusitanica";2019;4;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF79";"29T";675000;4595000;"Pedicularis sylvatica subsp. lusitanica";2013;4;20;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Pedicularis sylvatica subsp. lusitanica";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Pedicularis sylvatica subsp. lusitanica";2020;6;19;"Miguel Porto"
"PG72";"29T";675000;4625000;"Pedicularis sylvatica subsp. lusitanica";2015;6;20;"Carlos Aguiar"
"PE85";"29T";685000;4455000;"Pedicularis sylvatica subsp. lusitanica";2013;4;1;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Pedicularis sylvatica subsp. lusitanica";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Pedicularis sylvatica subsp. lusitanica";2013;6;22;"Francisco Clamote"
"PF89";"29T";685000;4595000;"Pedicularis sylvatica subsp. lusitanica";2020;5;21;"Miguel Porto"
"PG80";"29T";685000;4605000;"Pedicularis sylvatica subsp. lusitanica";2020;5;20;"Miguel Porto"
"PG83";"29T";685000;4635000;"Pedicularis sylvatica subsp. lusitanica";2017;4;6;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Pedicularis sylvatica subsp. lusitanica";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Pedicularis sylvatica subsp. lusitanica";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Pedicularis sylvatica subsp. lusitanica";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Pedicularis sylvatica subsp. lusitanica";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Pedicularis sylvatica subsp. lusitanica";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Pedicularis sylvatica subsp. lusitanica";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Pedicularis sylvatica subsp. lusitanica";2017;5;16;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG84";"29T";685000;4645000;"Pedicularis sylvatica subsp. lusitanica";2017;5;16;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG85";"29T";685000;4655000;"Pedicularis sylvatica subsp. lusitanica";2018;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"PG85";"29T";685000;4655000;"Pedicularis sylvatica subsp. lusitanica";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Pedicularis sylvatica subsp. lusitanica";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Pedicularis sylvatica subsp. lusitanica";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Pedicularis sylvatica subsp. lusitanica";2013;6;;"SÃ­lvia Ribeiro"
"QG00";"29T";705000;4605000;"Pedicularis sylvatica subsp. lusitanica";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Pedicularis sylvatica subsp. lusitanica";2015;6;6;"Miguel Porto (Sabor-LTER)"
"QF19";"29T";715000;4595000;"Pedicularis sylvatica subsp. lusitanica";2015;7;12;"Miguel Porto, Ana JÃºlia Pereira"
"QG20";"29T";725000;4605000;"Pedicularis sylvatica subsp. lusitanica";2003;5;5;"Anabela Amado"
"QG20";"29T";725000;4605000;"Pedicularis sylvatica subsp. lusitanica";2003;5;5;"Anabela Amado"
"QG20";"29T";725000;4605000;"Pedicularis sylvatica subsp. lusitanica";2018;5;13;"JoÃ£o LourenÃ§o"
"QG21";"29T";725000;4615000;"Pedicularis sylvatica subsp. lusitanica";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Pedicularis sylvatica subsp. lusitanica";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
