QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC48";"29S";645000;4285000;"Phalaris coerulescens";2016;5;31;"AndrÃ© Carapeto"
"PE40";"29S";645000;4405000;"Phalaris coerulescens subsp. coerulescens";2013;6;4;"David T. Holyoak"
"PC59";"29S";655000;4295000;"Phalaris coerulescens";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Phalaris coerulescens";2009;7;;"SÃ­lvia Ribeiro"
"PE51";"29S";655000;4415000;"Phalaris coerulescens subsp. coerulescens";2013;6;5;"David T. Holyoak"
"PF54";"29T";655000;4545000;"Phalaris coerulescens subsp. coerulescens";2002;;;"Paulo Alves"
"PD60";"29S";665000;4305000;"Phalaris coerulescens";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Phalaris coerulescens";2016;6;1;"AndrÃ© Carapeto"
"PE60";"29S";665000;4405000;"Phalaris coerulescens subsp. coerulescens";2013;6;4;"David T. Holyoak"
"PC72";"29S";675000;4225000;"Phalaris coerulescens";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Phalaris coerulescens";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
