QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD92";"29S";495000;4325000;"Ceterach officinarum subsp. officinarum";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ceterach officinarum subsp. officinarum";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ceterach officinarum subsp. officinarum";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ceterach officinarum subsp. officinarum";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ceterach officinarum subsp. officinarum";2006;2;18;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2023;3;25;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2021;4;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;9;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;3;27;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ceterach officinarum subsp. officinarum";2014;3;11;"Francisco Clamote"
"MD94";"29S";495000;4345000;"Ceterach officinarum subsp. officinarum";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Ceterach officinarum subsp. officinarum";2017;1;12;"Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Ceterach officinarum subsp. officinarum";2017;1;12;"Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";2022;3;13;"Miguel Porto"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";2021;3;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";2020;2;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";2020;2;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";2018;1;18;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";2018;1;18;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";2018;1;18;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";1996;4;25;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";2014;1;19;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";2013;11;28;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Ceterach officinarum subsp. officinarum";2012;11;11;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ceterach officinarum subsp. officinarum";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Ceterach officinarum subsp. officinarum";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ceterach officinarum subsp. officinarum";2022;1;15;"Miguel Porto"
"NC06";"29S";505000;4265000;"Ceterach officinarum subsp. officinarum";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ceterach officinarum subsp. officinarum";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ceterach officinarum subsp. officinarum";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ceterach officinarum subsp. officinarum";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Ceterach officinarum subsp. officinarum";2014;1;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ceterach officinarum subsp. officinarum";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Ceterach officinarum subsp. officinarum";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2022;4;20;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2022;4;20;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND02";"29S";505000;4325000;"Ceterach officinarum subsp. officinarum";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND03";"29S";505000;4335000;"Ceterach officinarum subsp. officinarum";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND03";"29S";505000;4335000;"Ceterach officinarum subsp. officinarum";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Ceterach officinarum subsp. officinarum";2022;7;3;"Miguel Porto"
"ND05";"29S";505000;4355000;"Ceterach officinarum subsp. officinarum";2017;2;15;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Ceterach officinarum subsp. officinarum";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Ceterach officinarum subsp. officinarum";2021;10;19;"Miguel Porto"
"ND06";"29S";505000;4365000;"Ceterach officinarum subsp. officinarum";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Ceterach officinarum subsp. officinarum";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Ceterach officinarum subsp. officinarum";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND07";"29S";505000;4375000;"Ceterach officinarum subsp. officinarum";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND07";"29S";505000;4375000;"Ceterach officinarum subsp. officinarum";2013;2;20;"David T. Holyoak"
"ND08";"29S";505000;4385000;"Ceterach officinarum subsp. officinarum";2014;3;5;"David T. Holyoak"
"NE04";"29T";505000;4445000;"Ceterach officinarum subsp. officinarum";2014;7;4;"JoÃ£o Domingues Almeida"
"NB10";"29S";515000;4105000;"Ceterach officinarum subsp. officinarum";2006;7;;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Ceterach officinarum subsp. officinarum";2019;3;10;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Ceterach officinarum subsp. officinarum";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Ceterach officinarum subsp. officinarum";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Ceterach officinarum subsp. officinarum";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Ceterach officinarum subsp. officinarum";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Ceterach officinarum subsp. officinarum";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2012;5;30;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2012;5;1;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2023;5;13;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2022;6;11;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2019;10;21;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2021;6;12;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2022;1;7;"Sergio Chozas (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2021;11;11;"Sergio Chozas (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2012;2;18;"David T. Holyoak"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2013;11;18;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2009;5;16;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Ceterach officinarum subsp. officinarum";2009;5;16;"AndrÃ© Carapeto"
"ND18";"29S";515000;4385000;"Ceterach officinarum subsp. officinarum";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Ceterach officinarum subsp. officinarum";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Ceterach officinarum subsp. officinarum";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Ceterach officinarum subsp. officinarum";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Ceterach officinarum subsp. officinarum";2009;11;1;"David T. Holyoak"
"ND19";"29S";515000;4395000;"Ceterach officinarum subsp. officinarum";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Ceterach officinarum subsp. officinarum";2016;12;18;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Ceterach officinarum subsp. officinarum";2015;11;1;"JoÃ£o Domingues Almeida"
"NG13";"29T";515000;4635000;"Ceterach officinarum subsp. officinarum";2024;4;9;"Carlos Venade"
"NG13";"29T";515000;4635000;"Ceterach officinarum subsp. officinarum";2018;6;25;"Francisco Clamote"
"NG13";"29T";515000;4635000;"Ceterach officinarum subsp. officinarum";2012;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB21";"29S";525000;4115000;"Ceterach officinarum subsp. officinarum";2014;4;25;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Ceterach officinarum subsp. officinarum";2008;1;14;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Ceterach officinarum subsp. officinarum";2008;1;14;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Ceterach officinarum subsp. officinarum";2021;4;29;"Udo Schwarzer"
"NC21";"29S";525000;4215000;"Ceterach officinarum subsp. officinarum";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"ND25";"29S";525000;4355000;"Ceterach officinarum subsp. officinarum";2021;1;17;"Henk Feith"
"ND25";"29S";525000;4355000;"Ceterach officinarum subsp. officinarum";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND26";"29S";525000;4365000;"Ceterach officinarum subsp. officinarum";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Ceterach officinarum subsp. officinarum";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Ceterach officinarum subsp. officinarum";2018;4;5;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Ceterach officinarum subsp. officinarum";2017;5;19;"Paulo Pereira (LVFlora)"
"ND26";"29S";525000;4365000;"Ceterach officinarum subsp. officinarum";2009;5;17;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2010;4;18;"JoÃ£o Domingues Almeida"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2021;6;16;"Francisco de Sousa (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2021;6;19;"Francisco de Sousa (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2021;10;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2022;1;24;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2022;1;24;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2020;1;4;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2009;11;18;"David T. Holyoak"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2009;11;18;"David T. Holyoak"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2012;5;18;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2013;4;20;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2013;4;17;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2012;10;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2009;5;16;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Ceterach officinarum subsp. officinarum";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Ceterach officinarum subsp. officinarum";2024;4;8;"Pedro Beja (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Ceterach officinarum subsp. officinarum";2023;10;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Ceterach officinarum subsp. officinarum";2021;2;11;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Ceterach officinarum subsp. officinarum";2022;1;16;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Ceterach officinarum subsp. officinarum";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Ceterach officinarum subsp. officinarum";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Ceterach officinarum subsp. officinarum";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Ceterach officinarum subsp. officinarum";2015;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Ceterach officinarum subsp. officinarum";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Ceterach officinarum subsp. officinarum";2014;3;22;"AndrÃ© Carapeto"
"NE20";"29S";525000;4405000;"Ceterach officinarum subsp. officinarum";2012;9;27;"AndrÃ© Carapeto"
"NE21";"29S";525000;4415000;"Ceterach officinarum subsp. officinarum";2007;5;31;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Ceterach officinarum subsp. officinarum";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Ceterach officinarum subsp. officinarum";2014;11;29;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Ceterach officinarum subsp. officinarum";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Ceterach officinarum subsp. officinarum";2017;9;7;"JoÃ£o Domingues Almeida"
"NG20";"29T";525000;4605000;"Ceterach officinarum subsp. officinarum";2015;5;10;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Ceterach officinarum subsp. officinarum";2016;10;21;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Ceterach officinarum subsp. officinarum";2023;5;13;"Carlos Venade"
"NG23";"29T";525000;4635000;"Ceterach officinarum subsp. officinarum";2014;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Ceterach officinarum subsp. officinarum";2012;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
