QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF25";"29T";525000;4555000;"Linaria polygalifolia";2022;2;9;"Pedro Beja (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Linaria polygalifolia";2022;2;9;"Pedro Beja (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Linaria polygalifolia subsp. polygalifolia";2016;5;13;"Paulo Ventura AraÃºjo"
"NF25";"29T";525000;4555000;"Linaria polygalifolia subsp. polygalifolia";2016;5;11;"Paulo Ventura AraÃºjo"
"NF26";"29T";525000;4565000;"Linaria polygalifolia subsp. polygalifolia";2011;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Linaria polygalifolia subsp. polygalifolia";2024;4;9;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Linaria polygalifolia";2023;4;5;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Linaria polygalifolia";2018;6;29;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Linaria polygalifolia";2020;7;31;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Linaria polygalifolia";2022;3;22;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Linaria polygalifolia subsp. polygalifolia";2016;6;29;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Linaria polygalifolia subsp. polygalifolia";2014;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Linaria polygalifolia subsp. polygalifolia";2012;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Linaria polygalifolia subsp. polygalifolia";2014;12;8;"JoÃ£o LourenÃ§o"
"NF34";"29T";535000;4545000;"Linaria polygalifolia subsp. polygalifolia";2016;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2022;3;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2006;4;21;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2020;3;14;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2014;4;26;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2007;5;4;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2007;5;4;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2011;4;22;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2007;5;4;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2007;5;4;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2007;5;4;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2007;5;4;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2007;5;4;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2007;5;4;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2006;4;2;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Linaria polygalifolia subsp. lamarckii";2011;4;22;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2021;10;23;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2022;4;8;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2019;3;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2009;;;"JosÃ© Manuel Rosa Pinto â€ "
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";1998;;;"JosÃ© Manuel Rosa Pinto â€ "
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2016;4;6;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Linaria polygalifolia subsp. lamarckii";2016;8;19;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Linaria polygalifolia subsp. lamarckii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Linaria polygalifolia subsp. lamarckii";2016;8;19;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Linaria polygalifolia subsp. lamarckii";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Linaria polygalifolia subsp. lamarckii";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Linaria polygalifolia subsp. lamarckii";2003;3;26;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PB20";"29S";625000;4105000;"Linaria polygalifolia subsp. lamarckii";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Linaria polygalifolia subsp. lamarckii";1999;6;1;"JoÃ£o Domingues Almeida"
"PB31";"29S";635000;4115000;"Linaria polygalifolia subsp. lamarckii";2020;6;3;"Miguel Porto, Ana JÃºlia Pereira"
"PB31";"29S";635000;4115000;"Linaria polygalifolia subsp. lamarckii";2019;3;31;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Linaria polygalifolia subsp. lamarckii";2014;3;26;"Francisco Clamote"
"PB31";"29S";635000;4115000;"Linaria polygalifolia subsp. lamarckii";2003;3;25;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PB31";"29S";635000;4115000;"Linaria polygalifolia subsp. lamarckii";2003;3;25;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PB31";"29S";635000;4115000;"Linaria polygalifolia subsp. lamarckii";2002;3;15;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PB31";"29S";635000;4115000;"Linaria polygalifolia subsp. lamarckii";2009;4;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Linaria polygalifolia subsp. lamarckii";2002;5;12;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Linaria polygalifolia subsp. lamarckii";2005;5;10;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Linaria polygalifolia subsp. lamarckii";2006;5;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Linaria polygalifolia subsp. lamarckii";2009;4;3;"AndrÃ© Carapeto"
"PB41";"29S";645000;4115000;"Linaria polygalifolia subsp. lamarckii";2016;8;24;"AndrÃ© Carapeto"
"PB41";"29S";645000;4115000;"Linaria polygalifolia subsp. lamarckii";2016;8;24;"AndrÃ© Carapeto"
