QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF70";"29T";575000;4505000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;18;"Paulo Pereira (LVFlora)"
"NF70";"29T";575000;4505000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;18;"Paulo Pereira (LVFlora)"
"NF72";"29T";575000;4525000;"Ranunculus ollissiponensis subsp. ollissiponensis";2005;5;30;"Tiago Monteiro-Henriques"
"NF73";"29T";575000;4535000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;5;2;"Carminda Santos (BioDiversity4All)"
"NF76";"29T";575000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;3;25;"JoÃ£o LourenÃ§o"
"NC86";"29S";585000;4265000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;3;31;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;3;31;"AndrÃ© Carapeto"
"NE80";"29S";585000;4405000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;4;1;"Guilherme Ramos"
"NE81";"29S";585000;4415000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;4;7;"Francisco Clamote"
"NE84";"29T";585000;4445000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;4;11;"JosÃ© Costa"
"NE84";"29T";585000;4445000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;4;19;"Paulo Silveira"
"NE84";"29T";585000;4445000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;4;19;"Paulo Silveira"
"NE84";"29T";585000;4445000;"Ranunculus ollissiponensis subsp. ollissiponensis";1997;5;13;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;4;6;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;3;22;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;3;15;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;4;8;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;4;19;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;5;15;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";1997;4;5;"Paulo Silveira"
"NE87";"29T";585000;4475000;"Ranunculus ollissiponensis subsp. ollissiponensis";2011;5;21;"JoÃ£o Domingues Almeida"
"NF81";"29T";585000;4515000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;4;7;"Miguel Peixoto"
"NF82";"29T";585000;4525000;"Ranunculus ollissiponensis subsp. ollissiponensis";2012;6;1;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Ranunculus ollissiponensis subsp. ollissiponensis";2001;6;23;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2004;11;10;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF85";"29T";585000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2005;4;7;"Tiago Monteiro-Henriques"
"NF86";"29T";585000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE94";"29T";595000;4445000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;4;13;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;4;13;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;4;19;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;10;6;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Ranunculus ollissiponensis subsp. ollissiponensis";1997;3;2;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;8;27;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;4;14;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;5;14;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;16;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;4;4;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;4;3;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;5;26;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";1998;4;16;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;5;11;"Paulo Silveira"
"NF91";"29T";595000;4515000;"Ranunculus ollissiponensis subsp. ollissiponensis";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF94";"29T";595000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;23;"Paulo Pereira (LVFlora)"
"NF95";"29T";595000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;6;2;"JoÃ£o LourenÃ§o"
"NF95";"29T";595000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;6;2;"JoÃ£o LourenÃ§o"
"NF95";"29T";595000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2006;5;30;"Tiago Monteiro-Henriques"
"NF96";"29T";595000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB02";"29S";605000;4125000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;3;14;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;3;14;"Maria JoÃ£o Correia"
"PE00";"29S";605000;4405000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;17;"Pedro Beja (BioDiversity4All)"
"PE02";"29T";605000;4425000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;4;3;"Francisco Clamote"
"PE04";"29T";605000;4445000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;5;19;"JosÃ© Costa"
"PE05";"29T";605000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;5;14;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;5;14;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;5;14;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;5;14;"Paulo Silveira"
"PE06";"29T";605000;4465000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;25;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;25;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;26;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Ranunculus ollissiponensis subsp. ollissiponensis";2012;6;23;"Alexandre Silva"
"PF04";"29T";605000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2008;7;29;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2001;4;3;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;3;21;"Paulo Pereira (LVFlora)"
"PF05";"29T";605000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2006;5;15;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2006;5;15;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2006;5;2;"Tiago Monteiro-Henriques"
"PF07";"29T";605000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;4;10;"Pedro Beja (BioDiversity4All)"
"PG03";"29T";605000;4635000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;6;21;"JoÃ£o LourenÃ§o"
"PB16";"29S";615000;4165000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PD13";"29S";615000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PE16";"29T";615000;4465000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;19;"Jan Jansen"
"PE16";"29T";615000;4465000;"Ranunculus ollissiponensis subsp. ollissiponensis";1997;4;4;"Paulo Silveira"
"PE16";"29T";615000;4465000;"Ranunculus ollissiponensis subsp. ollissiponensis";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;5;8;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Ranunculus ollissiponensis subsp. ollissiponensis";1995;2;26;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Ranunculus ollissiponensis subsp. ollissiponensis";1995;3;30;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;12;18;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2005;6;17;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF15";"29T";615000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2007;4;13;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2006;5;15;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;16;"Paulo Pereira (LVFlora)"
"PE27";"29T";625000;4475000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;4;23;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;4;22;"Francisco Clamote"
"PF22";"29T";625000;4525000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF23";"29T";625000;4535000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;8;31;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;5;23;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;4;12;"Paulo Ventura AraÃºjo"
"PF28";"29T";625000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;28;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;13;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;11;"JoÃ£o LourenÃ§o"
"PC38";"29S";635000;4285000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;2;24;"AndrÃ© Carapeto"
"PD35";"29S";635000;4355000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;4;3;"Ana Francisco"
"PD35";"29S";635000;4355000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;4;3;"Ana Francisco"
"PD35";"29S";635000;4355000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;4;3;"Ana Francisco"
"PD36";"29S";635000;4365000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;4;4;"Martine Lejeune"
"PD36";"29S";635000;4365000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;4;2;"Martine Lejeune"
"PE37";"29T";635000;4475000;"Ranunculus ollissiponensis subsp. ollissiponensis";2002;7;29;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF32";"29T";635000;4525000;"Ranunculus ollissiponensis subsp. ollissiponensis";2010;5;1;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;2;25;"Miguel Peixoto"
"PF37";"29T";635000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;4;19;"Miguel Peixoto"
"PF37";"29T";635000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;3;31;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;4;24;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;3;18;"JoÃ£o LourenÃ§o"
"PB49";"29S";645000;4195000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;17;"Miguel Porto, Sara Lobo Dias"
"PC42";"29S";645000;4225000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC48";"29S";645000;4285000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;2;25;"AndrÃ© Carapeto"
"PE41";"29S";645000;4415000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE42";"29S";645000;4425000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE48";"29T";645000;4485000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;14;"AndrÃ© Carapeto"
"PF40";"29T";645000;4505000;"Ranunculus ollissiponensis subsp. ollissiponensis";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;9;"Paulo Pereira (LVFlora)"
"PF44";"29T";645000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2010;5;8;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF47";"29T";645000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;4;19;"Miguel Peixoto"
"PD59";"29S";655000;4395000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;4;2;"Ana JÃºlia Pereira"
"PD59";"29S";655000;4395000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;4;2;"Ana JÃºlia Pereira"
"PD59";"29S";655000;4395000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF51";"29T";655000;4515000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;9;3;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;4;;"Miguel Peixoto"
"PF54";"29T";655000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2009;5;7;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;1;28;"AndrÃ© Carapeto"
"PF54";"29T";655000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;27;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;27;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;5;3;"JoÃ£o LourenÃ§o"
"PF57";"29T";655000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;5;3;"JoÃ£o LourenÃ§o"
"PG51";"29T";655000;4615000;"Ranunculus ollissiponensis subsp. ollissiponensis";2011;5;;"Carlos Aguiar"
"PG53";"29T";655000;4635000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Ranunculus ollissiponensis subsp. ollissiponensis";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PE64";"29T";665000;4445000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PE67";"29T";665000;4475000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;5;1;"Francisco Clamote"
