QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF73";"29T";575000;4535000;"Silene vulgaris subsp. vulgaris";2007;5;30;"JoÃ£o Domingues Almeida"
"NF74";"29T";575000;4545000;"Silene vulgaris subsp. vulgaris";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG70";"29T";575000;4605000;"Silene vulgaris subsp. vulgaris";2014;5;17;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Silene vulgaris subsp. vulgaris";2014;6;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Silene vulgaris subsp. vulgaris";2015;6;26;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Silene vulgaris subsp. vulgaris";2020;7;2;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Silene vulgaris subsp. vulgaris";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG75";"29T";575000;4655000;"Silene vulgaris subsp. vulgaris";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Silene vulgaris subsp. vulgaris";2014;3;24;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Silene vulgaris subsp. vulgaris";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Silene vulgaris subsp. vulgaris";2015;5;21;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Silene vulgaris subsp. vulgaris";2006;5;2;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Silene vulgaris subsp. vulgaris";2006;4;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Silene vulgaris subsp. vulgaris";2011;4;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Silene vulgaris subsp. vulgaris";2004;1;20;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Silene vulgaris subsp. vulgaris";2006;1;17;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Silene vulgaris subsp. vulgaris";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Silene vulgaris subsp. vulgaris";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Silene vulgaris subsp. vulgaris";2004;5;13;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Silene vulgaris subsp. vulgaris";2015;5;17;"AndrÃ© Carapeto"
"NE82";"29S";585000;4425000;"Silene vulgaris subsp. vulgaris";2020;5;27;"Francisco Clamote"
"NE88";"29T";585000;4485000;"Silene vulgaris subsp. vulgaris";2011;6;13;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Silene vulgaris subsp. vulgaris";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF85";"29T";585000;4555000;"Silene vulgaris subsp. vulgaris";2000;6;13;"JoÃ£o Domingues Almeida"
"NG82";"29T";585000;4625000;"Silene vulgaris subsp. vulgaris";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Silene vulgaris subsp. vulgaris";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB90";"29S";595000;4105000;"Silene vulgaris subsp. vulgaris";2013;4;17;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Silene vulgaris subsp. vulgaris";2013;4;19;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Silene vulgaris subsp. vulgaris";2024;3;29;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Silene vulgaris subsp. vulgaris";2021;4;16;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Silene vulgaris subsp. vulgaris";2018;3;27;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Silene vulgaris subsp. vulgaris";2024;2;7;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Silene vulgaris subsp. vulgaris";2017;;;"Maria JoÃ£o Correia"
"NC91";"29S";595000;4215000;"Silene vulgaris subsp. vulgaris";2016;4;12;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Silene vulgaris subsp. vulgaris";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Silene vulgaris subsp. vulgaris";2015;5;16;"AndrÃ© Carapeto"
"NC92";"29S";595000;4225000;"Silene vulgaris subsp. vulgaris";2015;5;16;"AndrÃ© Carapeto"
"NF92";"29T";595000;4525000;"Silene vulgaris subsp. vulgaris";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Silene vulgaris subsp. vulgaris";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Silene vulgaris subsp. vulgaris";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG93";"29T";595000;4635000;"Silene vulgaris subsp. vulgaris";2014;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB00";"29S";605000;4105000;"Silene vulgaris subsp. vulgaris";2015;5;26;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Silene vulgaris subsp. vulgaris";2018;2;24;"Maria JoÃ£o Correia"
"PF05";"29T";605000;4555000;"Silene vulgaris subsp. vulgaris";2001;4;3;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Silene vulgaris subsp. vulgaris";2006;5;2;"Tiago Monteiro-Henriques"
"PB11";"29S";615000;4115000;"Silene vulgaris subsp. vulgaris";2014;3;27;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Silene vulgaris subsp. vulgaris";2007;6;14;"AndrÃ© Carapeto"
"PC15";"29S";615000;4255000;"Silene vulgaris subsp. vulgaris";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Silene vulgaris subsp. vulgaris";2016;4;30;"Miguel Porto, Cristina Tauleigne Gomes"
"PE16";"29T";615000;4465000;"Silene vulgaris subsp. vulgaris";2012;9;7;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Silene vulgaris subsp. vulgaris";2019;9;3;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Silene vulgaris subsp. vulgaris";2021;12;18;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Silene vulgaris subsp. vulgaris";2006;5;3;"Tiago Monteiro-Henriques"
"PB29";"29S";625000;4195000;"Silene vulgaris subsp. vulgaris";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Silene vulgaris subsp. vulgaris";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Silene vulgaris subsp. vulgaris";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Silene vulgaris subsp. vulgaris";2012;5;13;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Silene vulgaris subsp. vulgaris";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Silene vulgaris subsp. vulgaris";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PD20";"29S";625000;4305000;"Silene vulgaris subsp. vulgaris";2016;6;11;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Silene vulgaris subsp. vulgaris";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Silene vulgaris subsp. vulgaris";2007;6;14;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Silene vulgaris subsp. vulgaris";2005;6;17;"JoÃ£o Domingues Almeida"
"PG20";"29T";625000;4605000;"Silene vulgaris subsp. vulgaris";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Silene vulgaris subsp. vulgaris";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB31";"29S";635000;4115000;"Silene vulgaris subsp. vulgaris";2024;2;10;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Silene vulgaris subsp. vulgaris";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PC30";"29S";635000;4205000;"Silene vulgaris subsp. vulgaris";2018;5;10;"Miguel Porto"
"PC31";"29S";635000;4215000;"Silene vulgaris subsp. vulgaris";2018;2;24;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Silene vulgaris subsp. vulgaris";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Silene vulgaris subsp. vulgaris";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Silene vulgaris subsp. vulgaris";2014;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PD35";"29S";635000;4355000;"Silene vulgaris subsp. vulgaris";2017;11;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD36";"29S";635000;4365000;"Silene vulgaris subsp. vulgaris";1993;8;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Silene vulgaris subsp. vulgaris";2013;5;24;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Silene vulgaris subsp. vulgaris";2009;5;2;"Alexandre Silva"
"PF33";"29T";635000;4535000;"Silene vulgaris subsp. vulgaris";2003;6;19;"JoÃ£o Domingues Almeida"
"PG33";"29T";635000;4635000;"Silene vulgaris subsp. vulgaris";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC42";"29S";645000;4225000;"Silene vulgaris subsp. vulgaris";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Silene vulgaris subsp. vulgaris";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD45";"29S";645000;4355000;"Silene vulgaris subsp. vulgaris";1999;7;;"Cristina Tauleigne Gomes"
"PD45";"29S";645000;4355000;"Silene vulgaris subsp. vulgaris";2014;5;1;"Francisco Clamote"
"PE41";"29S";645000;4415000;"Silene vulgaris subsp. vulgaris";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF40";"29T";645000;4505000;"Silene vulgaris subsp. vulgaris";2001;6;11;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Silene vulgaris subsp. vulgaris";2007;6;20;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Silene vulgaris subsp. vulgaris";2008;7;2;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Silene vulgaris subsp. vulgaris";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Silene vulgaris subsp. vulgaris";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Silene vulgaris subsp. vulgaris";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG40";"29T";645000;4605000;"Silene vulgaris subsp. vulgaris";2019;7;20;"Paulo Ventura AraÃºjo"
"PC51";"29S";655000;4215000;"Silene vulgaris subsp. vulgaris";2019;5;24;"Miguel Porto"
"PC51";"29S";655000;4215000;"Silene vulgaris subsp. vulgaris";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Silene vulgaris subsp. vulgaris";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Silene vulgaris subsp. vulgaris";2017;4;17;"Miguel Porto"
"PC51";"29S";655000;4215000;"Silene vulgaris subsp. vulgaris";2017;4;12;"Miguel Porto"
"PC51";"29S";655000;4215000;"Silene vulgaris subsp. vulgaris";2016;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Silene vulgaris subsp. vulgaris";2010;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PC52";"29S";655000;4225000;"Silene vulgaris subsp. vulgaris";2017;4;17;"Miguel Porto"
"PC53";"29S";655000;4235000;"Silene vulgaris subsp. vulgaris";2014;5;12;"Ana JÃºlia Pereira, Miguel Porto"
"PD50";"29S";655000;4305000;"Silene vulgaris subsp. vulgaris";2016;6;1;"AndrÃ© Carapeto"
"PE57";"29T";655000;4475000;"Silene vulgaris subsp. vulgaris";2013;6;23;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Silene vulgaris subsp. vulgaris";2008;4;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF54";"29T";655000;4545000;"Silene vulgaris subsp. vulgaris";2023;11;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Silene vulgaris subsp. vulgaris";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Silene vulgaris subsp. vulgaris";2014;7;16;"JoÃ£o Domingues Almeida"
"PD60";"29S";665000;4305000;"Silene vulgaris subsp. vulgaris";2016;3;28;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Silene vulgaris subsp. vulgaris";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Silene vulgaris subsp. vulgaris";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Silene vulgaris subsp. vulgaris";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PE66";"29T";665000;4465000;"Silene vulgaris subsp. vulgaris";2013;5;17;"JoÃ£o Domingues Almeida"
"PE66";"29T";665000;4465000;"Silene vulgaris subsp. vulgaris";2014;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Silene vulgaris subsp. vulgaris";2013;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Silene vulgaris subsp. vulgaris";2019;9;2;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Silene vulgaris subsp. vulgaris";2015;7;21;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Silene vulgaris subsp. vulgaris";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Silene vulgaris subsp. vulgaris";2013;6;19;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Silene vulgaris subsp. vulgaris";2013;6;16;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Silene vulgaris subsp. vulgaris";2010;6;16;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Silene vulgaris subsp. vulgaris";2012;6;15;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Silene vulgaris subsp. vulgaris";2018;8;5;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Silene vulgaris subsp. vulgaris";2014;6;13;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Silene vulgaris subsp. vulgaris";2013;6;27;"Francisco Clamote"
"PF63";"29T";665000;4535000;"Silene vulgaris subsp. vulgaris";2011;5;10;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Silene vulgaris subsp. vulgaris";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Silene vulgaris subsp. vulgaris";2012;6;;"Tiago Monteiro-Henriques"
"PF67";"29T";665000;4575000;"Silene vulgaris subsp. vulgaris";2013;5;11;"Miguel Peixoto"
"PG63";"29T";665000;4635000;"Silene vulgaris subsp. vulgaris";2015;6;26;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Silene vulgaris subsp. vulgaris";2018;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Silene vulgaris subsp. vulgaris";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Silene vulgaris subsp. vulgaris";2016;5;20;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Silene vulgaris subsp. vulgaris";2014;6;19;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Silene vulgaris subsp. vulgaris";2010;5;13;"JoÃ£o Domingues Almeida"
"PF71";"29T";675000;4515000;"Silene vulgaris subsp. vulgaris";2014;6;18;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Silene vulgaris subsp. vulgaris";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Silene vulgaris subsp. vulgaris";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Silene vulgaris subsp. vulgaris";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Silene vulgaris subsp. vulgaris";2017;7;7;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Silene vulgaris subsp. vulgaris";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Silene vulgaris subsp. vulgaris";2011;7;19;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Silene vulgaris subsp. vulgaris";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Silene vulgaris subsp. vulgaris";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Silene vulgaris subsp. vulgaris";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Silene vulgaris subsp. vulgaris";2014;8;30;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Silene vulgaris subsp. vulgaris";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Silene vulgaris subsp. vulgaris";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Silene vulgaris subsp. vulgaris";2018;6;5;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Silene vulgaris subsp. vulgaris";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Silene vulgaris subsp. vulgaris";2016;6;25;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Silene vulgaris subsp. vulgaris";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Silene vulgaris subsp. vulgaris";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PF84";"29T";685000;4545000;"Silene vulgaris subsp. vulgaris";2018;6;13;"Anabela Amado (LVFlora)"
"PF88";"29T";685000;4585000;"Silene vulgaris subsp. vulgaris";2023;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Silene vulgaris subsp. vulgaris";1991;6;13;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Silene vulgaris subsp. vulgaris";2014;4;18;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"PG82";"29T";685000;4625000;"Silene vulgaris subsp. vulgaris";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Silene vulgaris subsp. vulgaris";2016;5;26;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Silene vulgaris subsp. vulgaris";1993;6;5;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Silene vulgaris subsp. vulgaris";2016;9;8;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Silene vulgaris subsp. vulgaris";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Silene vulgaris subsp. vulgaris";2018;5;31;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Silene vulgaris subsp. vulgaris";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Silene vulgaris subsp. vulgaris";2015;4;12;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Silene vulgaris subsp. vulgaris";2019;6;20;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Silene vulgaris subsp. vulgaris";2019;6;20;"Francisco Clamote"
"QF08";"29T";705000;4585000;"Silene vulgaris subsp. vulgaris";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Silene vulgaris subsp. vulgaris";2017;6;14;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Silene vulgaris subsp. vulgaris";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Silene vulgaris subsp. vulgaris";2018;6;1;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Silene vulgaris subsp. vulgaris";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Silene vulgaris subsp. vulgaris";2016;7;8;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Silene vulgaris subsp. vulgaris";2004;5;18;"JoÃ£o Domingues Almeida"
"QF19";"29T";715000;4595000;"Silene vulgaris subsp. vulgaris";2018;6;1;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Silene vulgaris subsp. vulgaris";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Silene vulgaris subsp. vulgaris";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Silene vulgaris subsp. vulgaris";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Silene vulgaris subsp. vulgaris";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Silene vulgaris subsp. vulgaris";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Silene vulgaris subsp. vulgaris";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
