QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB81";"29S";585000;4115000;"Iris foetidissima";2023;6;20;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Iris foetidissima";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Iris foetidissima";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Iris foetidissima";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Iris foetidissima";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Iris foetidissima";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Iris foetidissima";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Iris foetidissima";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Iris foetidissima";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Iris foetidissima";2014;3;22;"David T. Holyoak, Ron Porley"
"NB81";"29S";585000;4115000;"Iris foetidissima";2014;3;24;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Iris foetidissima";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Iris foetidissima";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Iris foetidissima";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Iris foetidissima";2014;1;5;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Iris foetidissima";2007;5;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Iris foetidissima";2006;2;2;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Iris foetidissima";2004;5;25;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Iris foetidissima";2019;12;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Iris foetidissima";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Iris foetidissima";2006;1;17;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Iris foetidissima";2021;7;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Iris foetidissima";2021;7;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Iris foetidissima";2021;8;12;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Iris foetidissima";2021;8;29;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Iris foetidissima";2021;12;5;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Iris foetidissima";2022;5;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Iris foetidissima";2023;5;10;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Iris foetidissima";2023;1;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Iris foetidissima";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Iris foetidissima";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Iris foetidissima";2022;5;24;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Iris foetidissima";2020;5;24;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Iris foetidissima";2019;5;18;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Iris foetidissima";2016;3;9;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Iris foetidissima";2021;9;2;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Iris foetidissima";2022;9;22;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Iris foetidissima";2023;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Iris foetidissima";2020;10;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Iris foetidissima";2021;5;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Iris foetidissima";2022;1;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Iris foetidissima";2021;5;21;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Iris foetidissima";2019;6;5;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Iris foetidissima";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"PB01";"29S";605000;4115000;"Iris foetidissima";2023;11;6;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Iris foetidissima";2023;9;24;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Iris foetidissima";2023;5;28;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Iris foetidissima";2020;1;1;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Iris foetidissima";2016;6;4;"Udo Schwarzer"
"PC41";"29S";645000;4215000;"Iris foetidissima";2015;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PD51";"29S";655000;4315000;"Iris foetidissima";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
