QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC84";"29S";585000;4245000;"Orchis morio";2003;4;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC86";"29S";585000;4265000;"Orchis morio";2017;3;28;"JosÃ© Andrade"
"NC86";"29S";585000;4265000;"Orchis morio";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Orchis morio";2017;4;18;"Mauro Raposo (LVFlora)"
"NA99";"29S";595000;4095000;"Orchis morio";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NA99";"29S";595000;4095000;"Orchis morio";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NA99";"29S";595000;4095000;"Orchis morio";2018;3;10;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Orchis morio";2019;2;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Orchis morio";2021;3;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Orchis morio";2018;3;24;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Orchis morio";2018;3;10;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Orchis morio";2007;3;20;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Orchis morio";2005;2;25;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Orchis morio";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Orchis morio";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Orchis morio";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Orchis morio";2018;4;17;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Orchis morio";2024;3;24;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Orchis morio";2023;3;31;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Orchis morio";2019;4;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Orchis morio";2021;3;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Orchis morio";2022;4;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Orchis morio";2022;3;31;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Orchis morio";2022;3;19;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Orchis morio";2022;3;17;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Orchis morio";2021;3;24;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Orchis morio";2021;3;19;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Orchis morio";2019;3;26;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Orchis morio";2013;4;12;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Orchis morio";2014;3;28;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Orchis morio";2007;3;24;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Orchis morio";2007;3;20;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Orchis morio";2024;3;22;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Orchis morio";2023;3;14;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Orchis morio";2023;3;14;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Orchis morio";2022;4;13;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Orchis morio";2012;3;31;"Ivo Rodrigues"
"NB92";"29S";595000;4125000;"Orchis morio";2021;4;18;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Orchis morio";2020;3;14;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Orchis morio";2020;3;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Orchis morio";2020;3;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Orchis morio";2019;3;19;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Orchis morio";2017;3;12;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Orchis morio";2014;3;25;"Francisco Clamote"
"NB93";"29S";595000;4135000;"Orchis morio";2016;5;13;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Orchis morio";2020;3;13;"AndrÃ© Carapeto"
"NB96";"29S";595000;4165000;"Orchis morio";2023;3;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB97";"29S";595000;4175000;"Orchis morio";2018;4;15;"Ivo Rodrigues"
"NB97";"29S";595000;4175000;"Orchis morio";2018;4;15;"Ivo Rodrigues"
"NB98";"29S";595000;4185000;"Orchis morio";2009;3;20;"Ivo Rodrigues"
"NB98";"29S";595000;4185000;"Orchis morio";2009;3;20;"Ivo Rodrigues"
"ND97";"29S";595000;4375000;"Orchis morio";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND97";"29S";595000;4375000;"Orchis morio";2013;3;15;"David T. Holyoak"
"PB00";"29S";605000;4105000;"Orchis morio";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"PB00";"29S";605000;4105000;"Orchis morio";2023;3;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Orchis morio";2024;3;17;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Orchis morio";2024;3;2;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Orchis morio";2023;4;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Orchis morio";2023;3;11;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Orchis morio";2022;3;18;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Orchis morio";2024;4;5;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Orchis morio";2024;4;5;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Orchis morio";2024;4;14;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Orchis morio";2023;3;14;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Orchis morio";2023;3;14;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Orchis morio";2024;2;24;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Orchis morio";2024;2;24;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Orchis morio";2019;3;19;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Orchis morio";2017;3;12;"Francisco Clamote"
"PB04";"29S";605000;4145000;"Orchis morio";2017;3;12;"Francisco Clamote"
"PB06";"29S";605000;4165000;"Orchis morio";2022;2;20;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Orchis morio";2023;3;2;"Francisco de Sousa (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Orchis morio";2020;2;29;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Orchis morio";2018;4;12;"Mauro Raposo (LVFlora)"
"PB07";"29S";605000;4175000;"Orchis morio";2018;3;21;"Ivo Rodrigues"
"PB07";"29S";605000;4175000;"Orchis morio";2018;3;21;"Ivo Rodrigues"
"PB09";"29S";605000;4195000;"Orchis morio";2023;3;13;"Ivo Rodrigues"
"PC03";"29S";605000;4235000;"Orchis morio";2008;3;24;"Ivo Rodrigues"
"PE07";"29T";605000;4475000;"Orchis morio";2020;3;4;"Alexandre Silva"
"PF04";"29T";605000;4545000;"Orchis morio";2012;6;16;"Joaquim Pessoa, LuÃ­sa Borges"
"PF04";"29T";605000;4545000;"Orchis morio";2016;;;"AOSP"
"PF05";"29T";605000;4555000;"Orchis morio";2001;4;3;"JoÃ£o Domingues Almeida"
"PB11";"29S";615000;4115000;"Orchis morio";2023;3;7;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Orchis morio";2022;3;20;"JoÃ£o Neiva"
"PB11";"29S";615000;4115000;"Orchis morio";2014;3;27;"Francisco Clamote"
"PB12";"29S";615000;4125000;"Orchis morio";2024;4;14;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Orchis morio";2024;2;17;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Orchis morio";2023;3;8;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Orchis morio";2020;2;29;"Duarte Frade (BioDiversity4All)"
"PB14";"29S";615000;4145000;"Orchis morio";2023;3;25;"Francisco Clamote"
"PB14";"29S";615000;4145000;"Orchis morio";2023;3;25;"Francisco Clamote"
"PB14";"29S";615000;4145000;"Orchis morio";2017;4;6;"Francisco Clamote"
"PB14";"29S";615000;4145000;"Orchis morio";2017;3;12;"Francisco Clamote"
"PB14";"29S";615000;4145000;"Orchis morio";2017;3;12;"Francisco Clamote"
"PB15";"29S";615000;4155000;"Orchis morio";2019;3;24;"Ivo Rodrigues"
"PB15";"29S";615000;4155000;"Orchis morio";2019;3;28;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Orchis morio";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Orchis morio";2022;3;26;"Francisco de Sousa (BioDiversity4All)"
"PB18";"29S";615000;4185000;"Orchis morio";2022;3;26;"Miguel Porto"
"PB18";"29S";615000;4185000;"Orchis morio";2022;3;26;"Catarina Palma (BioDiversity4All)"
"PB19";"29S";615000;4195000;"Orchis morio";2018;4;19;"Miguel Porto"
"PC11";"29S";615000;4215000;"Orchis morio";2021;3;;"Ivo Rodrigues"
"PC11";"29S";615000;4215000;"Orchis morio";2021;3;;"Ivo Rodrigues"
"PC11";"29S";615000;4215000;"Orchis morio";2021;3;;"Ivo Rodrigues"
"PD10";"29S";615000;4305000;"Orchis morio";2016;;;"AOSP"
"PD10";"29S";615000;4305000;"Orchis morio";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD18";"29S";615000;4385000;"Orchis morio";2017;4;30;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Orchis morio";2022;4;15;"Ivo Rodrigues"
"PF19";"29T";615000;4595000;"Orchis morio";2018;;;"Paulo Pereira (LVFlora)"
"PF19";"29T";615000;4595000;"Orchis morio";2018;5;16;"Paulo Pereira (LVFlora)"
"PB21";"29S";625000;4115000;"Orchis morio";2024;2;28;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Orchis morio";2007;3;29;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Orchis morio";2018;3;31;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Orchis morio";2018;3;31;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Orchis morio";2018;3;31;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Orchis morio";2018;3;31;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Orchis morio";2018;3;31;"Valter Jacinto"
"PB23";"29S";625000;4135000;"Orchis morio";2018;4;4;"Valter Jacinto"
"PC24";"29S";625000;4245000;"Orchis morio";2017;;;"Paulo Pereira"
"PD28";"29S";625000;4385000;"Orchis morio";2018;4;29;"JosÃ© Andrade"
"PD29";"29S";625000;4395000;"Orchis morio";2023;3;18;"JoÃ£o FarminhÃ£o"
"PD29";"29S";625000;4395000;"Orchis morio";2023;3;18;"JoÃ£o FarminhÃ£o"
"PD29";"29S";625000;4395000;"Orchis morio";2017;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD29";"29S";625000;4395000;"Orchis morio";2013;3;30;"David T. Holyoak"
"PF26";"29T";625000;4565000;"Orchis morio";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB33";"29S";635000;4135000;"Orchis morio";2018;4;5;"Valter Jacinto"
"PB33";"29S";635000;4135000;"Orchis morio";2018;4;5;"Valter Jacinto"
"PB33";"29S";635000;4135000;"Orchis morio";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Orchis morio";2023;3;22;"Maria JoÃ£o Correia"
"PC30";"29S";635000;4205000;"Orchis morio";2001;;;"Eduardo Marabuto"
"PC33";"29S";635000;4235000;"Orchis morio";2001;3;18;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC39";"29S";635000;4295000;"Orchis morio";2017;3;11;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Orchis morio";2017;3;11;"Paulo Pereira (LVFlora)"
"PD35";"29S";635000;4355000;"Orchis morio";2009;3;25;"Carlos Franco"
"PD35";"29S";635000;4355000;"Orchis morio";2017;4;16;"Ana Francisco (LVFlora)"
"PD37";"29S";635000;4375000;"Orchis morio";2018;4;29;"JosÃ© Andrade"
"PF34";"29T";635000;4545000;"Orchis morio";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Orchis morio";2016;;;"AOSP"
"PF35";"29T";635000;4555000;"Orchis morio";2016;;;"AOSP"
"PF35";"29T";635000;4555000;"Orchis morio";2010;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Orchis morio";2011;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC40";"29S";645000;4205000;"Orchis morio";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Orchis morio";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Orchis morio";2015;4;13;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Orchis morio";2017;4;4;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Orchis morio";2009;3;21;"Ivo Rodrigues"
"PC45";"29S";645000;4255000;"Orchis morio";2009;3;21;"Ivo Rodrigues"
"PC45";"29S";645000;4255000;"Orchis morio";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC45";"29S";645000;4255000;"Orchis morio";2017;4;3;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Orchis morio";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC45";"29S";645000;4255000;"Orchis morio";2001;3;26;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC47";"29S";645000;4275000;"Orchis morio";2000;3;16;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC48";"29S";645000;4285000;"Orchis morio";2016;3;29;"AndrÃ© Carapeto"
"PC50";"29S";655000;4205000;"Orchis morio";2010;5;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Orchis morio";2010;5;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Orchis morio";2010;5;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Orchis morio";2010;5;5;"Ivo Rodrigues"
"PD50";"29S";655000;4305000;"Orchis morio";2020;3;13;"Joaquim Pessoa"
"PD51";"29S";655000;4315000;"Orchis morio";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PF64";"29T";665000;4545000;"Orchis morio";2016;;;"AOSP"
"PF67";"29T";665000;4575000;"Orchis morio";2013;5;1;"Miguel Peixoto"
"PG60";"29T";665000;4605000;"Orchis morio";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Orchis morio";2014;4;15;"JoÃ£o LourenÃ§o"
"PG63";"29T";665000;4635000;"Orchis morio";2019;6;21;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Orchis morio";2019;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC72";"29S";675000;4225000;"Orchis morio";2010;4;2;"Ivo Rodrigues"
"PC72";"29S";675000;4225000;"Orchis morio";2012;4;;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Orchis morio";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Orchis morio";2017;4;3;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Orchis morio";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Orchis morio";2015;5;1;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Orchis morio";2015;5;1;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Orchis morio";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Orchis morio";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PF72";"29T";675000;4525000;"Orchis morio";2019;4;17;"Eduardo Marabuto"
"PF72";"29T";675000;4525000;"Orchis morio";2022;4;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF73";"29T";675000;4535000;"Orchis morio";2019;4;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF77";"29T";675000;4575000;"Orchis morio";2013;4;29;"Miguel Porto"
"PF77";"29T";675000;4575000;"Orchis morio";2013;4;25;"Miguel Porto"
"PF79";"29T";675000;4595000;"Orchis morio";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Orchis morio";2022;4;11;"Eduardo Marabuto"
"PF79";"29T";675000;4595000;"Orchis morio";2016;;;"AOSP"
"PF79";"29T";675000;4595000;"Orchis morio";2016;;;"AOSP"
"PF79";"29T";675000;4595000;"Orchis morio";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Orchis morio";2012;5;;"Carlos Aguiar"
"PG70";"29T";675000;4605000;"Orchis morio";2012;5;6;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Orchis morio";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Orchis morio";2013;4;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Orchis morio";2013;4;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Orchis morio";2023;4;22;"Paulo Ventura AraÃºjo"
"PG70";"29T";675000;4605000;"Orchis morio";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Orchis morio";2023;4;22;"Paulo Ventura AraÃºjo"
"PG70";"29T";675000;4605000;"Orchis morio";2016;;;"AOSP"
"PG70";"29T";675000;4605000;"Orchis morio";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Orchis morio";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Orchis morio";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG71";"29T";675000;4615000;"Orchis morio";2013;4;21;"JoÃ£o LourenÃ§o"
"PG73";"29T";675000;4635000;"Orchis morio";2013;5;19;"Udo Schwarzer"
"PE87";"29T";685000;4475000;"Orchis morio";2022;4;23;"Filipe Covelo"
"PE88";"29T";685000;4485000;"Orchis morio";2024;3;23;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Orchis morio";2016;4;8;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Orchis morio";2015;5;1;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Orchis morio";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF86";"29T";685000;4565000;"Orchis morio";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF88";"29T";685000;4585000;"Orchis morio";2016;;;"AOSP"
"PF88";"29T";685000;4585000;"Orchis morio";2014;4;18;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"PF88";"29T";685000;4585000;"Orchis morio";2013;5;27;"Miguel Porto"
"PG80";"29T";685000;4605000;"Orchis morio";2013;4;21;"JoÃ£o LourenÃ§o"
"PG80";"29T";685000;4605000;"Orchis morio";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Orchis morio";2016;5;22;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Orchis morio";2015;4;28;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Orchis morio";2016;6;7;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Orchis morio";2017;4;6;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Orchis morio";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PG83";"29T";685000;4635000;"Orchis morio";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PF96";"29T";695000;4565000;"Orchis morio";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF98";"29T";695000;4585000;"Orchis morio";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Orchis morio";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Orchis morio";2014;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Orchis morio";2018;6;1;"Francisco Clamote"
"PG92";"29T";695000;4625000;"Orchis morio";1992;4;18;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Orchis morio";2016;;;"AOSP"
"QF18";"29T";715000;4585000;"Orchis morio";2013;4;19;"Miguel Peixoto"
"QF18";"29T";715000;4585000;"Orchis morio";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Orchis morio";2016;5;1;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Orchis morio";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Orchis morio";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Orchis morio";2017;5;6;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Orchis morio";2017;5;6;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Orchis morio";2019;5;7;"Vasco Silva, Dalila EspÃ­rito Santo"
"QG10";"29T";715000;4605000;"Orchis morio";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Orchis morio";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Orchis morio";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Orchis morio";2013;5;19;"Udo Schwarzer"
"QF29";"29T";725000;4595000;"Orchis morio";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Orchis morio";2018;5;12;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Orchis morio";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Orchis morio";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Orchis morio";2018;5;13;"JoÃ£o LourenÃ§o"
"QG20";"29T";725000;4605000;"Orchis morio";2018;6;2;"Francisco Clamote"
"QG21";"29T";725000;4615000;"Orchis morio";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Orchis morio";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Orchis morio";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Orchis morio";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Orchis morio";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Orchis morio";2018;6;2;"Francisco Clamote"
