QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB94";"29S";595000;4145000;"Rumex pulcher subsp. woodsii";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB95";"29S";595000;4155000;"Rumex pulcher";2016;4;20;"AndrÃ© Carapeto"
"NB97";"29S";595000;4175000;"Rumex pulcher";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Rumex pulcher";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Rumex pulcher";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Rumex pulcher";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Rumex pulcher";2011;4;;"Ana JÃºlia Pereira"
"NB99";"29S";595000;4195000;"Rumex pulcher";2020;;;"Paulo Pereira"
"NC90";"29S";595000;4205000;"Rumex pulcher";2023;5;19;"Duarte Frade (BioDiversity4All)"
"NC92";"29S";595000;4225000;"Rumex pulcher";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC99";"29S";595000;4295000;"Rumex pulcher subsp. woodsii";;;;"Rute CaraÃ§a"
"ND97";"29S";595000;4375000;"Rumex pulcher subsp. woodsii";2012;7;27;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Rumex pulcher";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Rumex pulcher subsp. woodsii";2013;7;12;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Rumex pulcher subsp. woodsii";2012;9;20;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Rumex pulcher subsp. woodsii";2012;7;1;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Rumex pulcher subsp. woodsii";2013;10;9;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Rumex pulcher";2022;6;5;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Rumex pulcher";2013;5;27;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Rumex pulcher";2013;5;27;"David T. Holyoak"
"NE95";"29T";595000;4455000;"Rumex pulcher subsp. woodsii";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Rumex pulcher subsp. pulcher";1996;6;25;"Paulo Silveira"
"NF90";"29T";595000;4505000;"Rumex pulcher subsp. woodsii";2012;7;2;"JoÃ£o Domingues Almeida"
"NF90";"29T";595000;4505000;"Rumex pulcher subsp. woodsii";2012;7;2;"JoÃ£o Domingues Almeida"
"PB00";"29S";605000;4105000;"Rumex pulcher";2008;1;10;"David T. Holyoak"
"PB06";"29S";605000;4165000;"Rumex pulcher";2021;5;28;"Filipe Covelo (Multiforest)"
"PB06";"29S";605000;4165000;"Rumex pulcher";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB06";"29S";605000;4165000;"Rumex pulcher";2016;4;20;"AndrÃ© Carapeto"
"PB07";"29S";605000;4175000;"Rumex pulcher";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"PB08";"29S";605000;4185000;"Rumex pulcher";2014;4;17;"David T. Holyoak"
"PC07";"29S";605000;4275000;"Rumex pulcher";2016;3;31;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Rumex pulcher";2016;3;31;"AndrÃ© Carapeto"
"PD07";"29S";605000;4375000;"Rumex pulcher subsp. woodsii";2012;7;27;"David T. Holyoak"
"PD08";"29S";605000;4385000;"Rumex pulcher subsp. woodsii";2013;7;10;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Rumex pulcher subsp. woodsii";2012;6;22;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Rumex pulcher";2009;10;24;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Rumex pulcher";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Rumex pulcher";2014;5;28;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Rumex pulcher subsp. woodsii";2012;7;8;"David T. Holyoak"
"PE03";"29T";605000;4435000;"Rumex pulcher";2023;7;6;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Rumex pulcher subsp. pulcher";1998;5;6;"Paulo Silveira"
"PF05";"29T";605000;4555000;"Rumex pulcher subsp. woodsii";2001;4;3;"JoÃ£o Domingues Almeida"
"PB11";"29S";615000;4115000;"Rumex pulcher subsp. pulcher";2007;6;14;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Rumex pulcher subsp. pulcher";2007;6;11;"AndrÃ© Carapeto"
"PB15";"29S";615000;4155000;"Rumex pulcher";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Rumex pulcher";2014;4;17;"David T. Holyoak"
"PB18";"29S";615000;4185000;"Rumex pulcher";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC17";"29S";615000;4275000;"Rumex pulcher";2016;1;28;"AndrÃ© Carapeto"
"PD18";"29S";615000;4385000;"Rumex pulcher";2012;6;24;"David T. Holyoak"
"PD19";"29S";615000;4395000;"Rumex pulcher subsp. woodsii";2012;6;24;"David T. Holyoak"
"PE13";"29T";615000;4435000;"Rumex pulcher";2023;6;10;"Francisco Clamote"
"PF10";"29T";615000;4505000;"Rumex pulcher subsp. woodsii";2021;12;18;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Rumex pulcher subsp. woodsii";2008;4;16;"JoÃ£o Domingues Almeida"
"PB25";"29S";625000;4155000;"Rumex pulcher";2014;4;18;"David T. Holyoak"
"PB26";"29S";625000;4165000;"Rumex pulcher";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Rumex pulcher";2014;4;18;"David T. Holyoak"
"PC24";"29S";625000;4245000;"Rumex pulcher";2018;6;29;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Rumex pulcher";2018;6;29;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Rumex pulcher";2018;6;29;"Paulo Pereira (LVFlora)"
"PC25";"29S";625000;4255000;"Rumex pulcher";2018;5;27;"Paulo Pereira (LVFlora)"
"PD21";"29S";625000;4315000;"Rumex pulcher";2014;5;3;"Francisco Clamote"
"PD23";"29S";625000;4335000;"Rumex pulcher subsp. woodsii";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE22";"29S";625000;4425000;"Rumex pulcher subsp. woodsii";2013;7;27;"David T. Holyoak"
"PG22";"29T";625000;4625000;"Rumex pulcher subsp. woodsii";2014;7;17;"Carlos Aguiar"
"PB31";"29S";635000;4115000;"Rumex pulcher subsp. woodsii";2006;5;3;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Rumex pulcher";2006;5;12;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB37";"29S";635000;4175000;"Rumex pulcher";1999;7;;"Cristina Tauleigne Gomes"
"PC30";"29S";635000;4205000;"Rumex pulcher";2001;4;;"Eduardo Marabuto"
"PC38";"29S";635000;4285000;"Rumex pulcher";2016;2;24;"AndrÃ© Carapeto"
"PD36";"29S";635000;4365000;"Rumex pulcher";2014;5;2;"Francisco Clamote"
"PD37";"29S";635000;4375000;"Rumex pulcher subsp. pulcher";2016;1;6;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Rumex pulcher";2016;1;6;"AndrÃ© Carapeto"
"PE30";"29S";635000;4405000;"Rumex pulcher";2013;4;2;"David T. Holyoak"
"PE33";"29T";635000;4435000;"Rumex pulcher";2023;6;10;"Francisco Clamote"
"PE35";"29T";635000;4455000;"Rumex pulcher";2015;4;30;"Francisco Clamote"
"PF30";"29T";635000;4505000;"Rumex pulcher subsp. woodsii";2012;6;13;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Rumex pulcher subsp. woodsii";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Rumex pulcher subsp. woodsii";2008;10;8;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Rumex pulcher";2023;6;13;"Francisco Clamote"
"PF35";"29T";635000;4555000;"Rumex pulcher";2023;6;13;"Francisco Clamote"
"PC42";"29S";645000;4225000;"Rumex pulcher subsp. woodsii";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC42";"29S";645000;4225000;"Rumex pulcher";2018;4;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Rumex pulcher subsp. woodsii";2003;7;19;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Rumex pulcher subsp. pulcher";2010;7;6;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Rumex pulcher subsp. pulcher";2010;7;6;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Rumex pulcher";2016;1;28;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Rumex pulcher";2016;3;29;"AndrÃ© Carapeto"
"PD42";"29S";645000;4325000;"Rumex pulcher";2013;5;22;"Francisco Clamote"
"PE40";"29S";645000;4405000;"Rumex pulcher";2013;4;6;"David T. Holyoak"
"PE42";"29S";645000;4425000;"Rumex pulcher subsp. woodsii";2007;6;;"Vasco Silva"
"PE42";"29S";645000;4425000;"Rumex pulcher subsp. woodsii";2013;7;27;"David T. Holyoak"
"PF40";"29T";645000;4505000;"Rumex pulcher subsp. woodsii";2001;6;11;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Rumex pulcher";2023;6;13;"Francisco Clamote"
"PG40";"29T";645000;4605000;"Rumex pulcher subsp. woodsii";2016;10;17;"Carlos Aguiar"
"PD52";"29S";655000;4325000;"Rumex pulcher";2014;4;15;"David T. Holyoak"
"PE50";"29S";655000;4405000;"Rumex pulcher subsp. woodsii";2013;6;4;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Rumex pulcher subsp. woodsii";2013;6;5;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Rumex pulcher";2017;7;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE52";"29S";655000;4425000;"Rumex pulcher subsp. woodsii";2012;10;2;"David T. Holyoak"
"PF54";"29T";655000;4545000;"Rumex pulcher";2023;6;14;"Francisco Clamote"
"PD60";"29S";665000;4305000;"Rumex pulcher";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Rumex pulcher";2014;4;15;"David T. Holyoak"
"PD61";"29S";665000;4315000;"Rumex pulcher";2017;6;13;"Paulo Pereira (LVFlora)"
"PE60";"29S";665000;4405000;"Rumex pulcher subsp. woodsii";2013;6;4;"David T. Holyoak"
"PE61";"29S";665000;4415000;"Rumex pulcher subsp. woodsii";2012;10;2;"David T. Holyoak"
"PE62";"29S";665000;4425000;"Rumex pulcher subsp. woodsii";2012;10;2;"David T. Holyoak"
"PE64";"29T";665000;4445000;"Rumex pulcher";2023;6;10;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Rumex pulcher";2022;6;13;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Rumex pulcher";2022;6;16;"Francisco Clamote"
"PF66";"29T";665000;4565000;"Rumex pulcher subsp. woodsii";2012;6;;"Tiago Monteiro-Henriques"
"PG62";"29T";665000;4625000;"Rumex pulcher subsp. woodsii";2015;6;20;"Carlos Aguiar"
"PC72";"29S";675000;4225000;"Rumex pulcher";2018;4;12;"Mauro Raposo (LVFlora)"
"PC72";"29S";675000;4225000;"Rumex pulcher subsp. woodsii";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Rumex pulcher subsp. woodsii";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Rumex pulcher subsp. woodsii";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE72";"29S";675000;4425000;"Rumex pulcher";2023;6;30;"Pedro Beja (BioDiversity4All)"
"PF76";"29T";675000;4565000;"Rumex pulcher subsp. woodsii";2012;6;;"Tiago Monteiro-Henriques"
"PF79";"29T";675000;4595000;"Rumex pulcher";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Rumex pulcher";2022;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Rumex pulcher";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Rumex pulcher";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Rumex pulcher";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Rumex pulcher";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Rumex pulcher";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG74";"29T";675000;4645000;"Rumex pulcher subsp. woodsii";2016;6;25;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Rumex pulcher";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Rumex pulcher";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Rumex pulcher";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Rumex pulcher";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Rumex pulcher";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Rumex pulcher";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Rumex pulcher";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Rumex pulcher";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Rumex pulcher";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Rumex pulcher";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Rumex pulcher";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Rumex pulcher";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Rumex pulcher subsp. woodsii";2015;6;27;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Rumex pulcher";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Rumex pulcher subsp. woodsii";2016;6;1;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Rumex pulcher";2017;6;17;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Rumex pulcher";2017;6;14;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Rumex pulcher";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Rumex pulcher";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Rumex pulcher subsp. woodsii";2015;6;26;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Rumex pulcher";2019;6;20;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Rumex pulcher subsp. woodsii";2013;6;29;"David T. Holyoak"
"QG02";"29T";705000;4625000;"Rumex pulcher subsp. woodsii";2016;7;8;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Rumex pulcher subsp. woodsii";2020;6;20;"JoÃ£o Domingues Almeida"
"QF19";"29T";715000;4595000;"Rumex pulcher";2017;6;15;"Francisco Clamote"
"QF28";"29T";725000;4585000;"Rumex pulcher";2017;5;7;"JoÃ£o LourenÃ§o"
"QG20";"29T";725000;4605000;"Rumex pulcher";2017;6;19;"Francisco Clamote"
