QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD10";"29S";615000;4305000;"Neatostema apulum";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Neatostema apulum";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Neatostema apulum";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Neatostema apulum";2015;4;11;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Neatostema apulum";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD11";"29S";615000;4315000;"Neatostema apulum";2015;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"PB21";"29S";625000;4115000;"Neatostema apulum";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB29";"29S";625000;4195000;"Neatostema apulum";2018;4;19;"Miguel Porto"
"PB29";"29S";625000;4195000;"Neatostema apulum";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Neatostema apulum";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB31";"29S";635000;4115000;"Neatostema apulum";2017;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PC30";"29S";635000;4205000;"Neatostema apulum";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Neatostema apulum";2017;4;4;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Neatostema apulum";2016;12;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC35";"29S";635000;4255000;"Neatostema apulum";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC39";"29S";635000;4295000;"Neatostema apulum";2012;4;28;"Adelaide Clemente"
"PC39";"29S";635000;4295000;"Neatostema apulum";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PC39";"29S";635000;4295000;"Neatostema apulum";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Neatostema apulum";2017;4;14;"Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Neatostema apulum";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Neatostema apulum";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Neatostema apulum";2018;5;6;"Miguel Porto"
"PC50";"29S";655000;4205000;"Neatostema apulum";2017;4;4;"Francisco Clamote"
"PC59";"29S";655000;4295000;"Neatostema apulum";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PF54";"29T";655000;4545000;"Neatostema apulum";2000;;;"Paulo Alves"
"PG70";"29T";675000;4605000;"Neatostema apulum";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Neatostema apulum";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Neatostema apulum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Neatostema apulum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Neatostema apulum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Neatostema apulum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Neatostema apulum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Neatostema apulum";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PE88";"29T";685000;4485000;"Neatostema apulum";2015;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Neatostema apulum";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PG83";"29T";685000;4635000;"Neatostema apulum";2017;4;24;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Neatostema apulum";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"QF19";"29T";715000;4595000;"Neatostema apulum";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Neatostema apulum";2020;6;20;"JoÃ£o Domingues Almeida"
"QF19";"29T";715000;4595000;"Neatostema apulum";2018;5;22;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Neatostema apulum";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Neatostema apulum";2015;7;12;"Miguel Porto, Ana JÃºlia Pereira"
"QF19";"29T";715000;4595000;"Neatostema apulum";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QG10";"29T";715000;4605000;"Neatostema apulum";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QG10";"29T";715000;4605000;"Neatostema apulum";2018;5;3;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Neatostema apulum";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
