QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF99";"29T";695000;4595000;"Sagina apetala";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Sagina apetala";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Sagina apetala";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Sagina apetala";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Sagina apetala";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Sagina apetala";2014;5;31;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Sagina apetala";2017;4;23;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Sagina apetala";2004;5;18;"JoÃ£o Domingues Almeida"
"QG20";"29T";725000;4605000;"Sagina apetala";2007;6;;"Vasco Silva"
"QG30";"29T";735000;4605000;"Sagina apetala";2016;5;28;"Carlos Aguiar"
