QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE74";"29T";575000;4445000;"Cistus populifolius";2022;8;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Cistus populifolius";2022;8;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE75";"29T";575000;4455000;"Cistus populifolius";2019;3;31;"JosÃ© Costa"
"NF72";"29T";575000;4525000;"Cistus populifolius";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB80";"29S";585000;4105000;"Cistus populifolius";2014;5;8;"Ana JÃºlia Pereira, Adelaide Clemente"
"NB81";"29S";585000;4115000;"Cistus populifolius";2020;2;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Cistus populifolius";2021;4;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Cistus populifolius";2023;3;4;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Cistus populifolius";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Cistus populifolius";2017;2;27;"AndrÃ© Carapeto, Francisco Lopes (LVFlora)"
"NB81";"29S";585000;4115000;"Cistus populifolius";2014;3;22;"David T. Holyoak, Ron Porley"
"NB81";"29S";585000;4115000;"Cistus populifolius";2014;1;5;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Cistus populifolius subsp. populifolius";2005;11;14;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius";2023;9;23;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Cistus populifolius";2023;5;13;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Cistus populifolius";2020;5;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius";2020;5;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius";2020;3;14;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius";2020;3;12;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius";2020;3;12;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius";2020;3;12;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius";2020;3;12;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. major";2013;6;7;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. major";2013;6;7;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. populifolius";2007;3;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. populifolius";2007;3;24;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. major";2008;11;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. major";2006;1;11;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Cistus populifolius";2020;6;2;"Eduardo Marabuto"
"NB83";"29S";585000;4135000;"Cistus populifolius";2023;6;22;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Cistus populifolius";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Cistus populifolius";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Cistus populifolius";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Cistus populifolius";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Cistus populifolius";2020;3;11;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Cistus populifolius";2016;4;1;"AndrÃ© Carapeto"
"NC88";"29S";585000;4285000;"Cistus populifolius";2015;11;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND83";"29S";585000;4335000;"Cistus populifolius";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND88";"29S";585000;4385000;"Cistus populifolius";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND88";"29S";585000;4385000;"Cistus populifolius";2020;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND88";"29S";585000;4385000;"Cistus populifolius";2020;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE80";"29S";585000;4405000;"Cistus populifolius subsp. populifolius";2013;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE81";"29S";585000;4415000;"Cistus populifolius";2021;9;18;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Cistus populifolius";2020;4;10;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Cistus populifolius subsp. populifolius";2013;5;11;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Cistus populifolius";2023;5;27;"Miguel Porto, Sara Lobo Dias"
"NE82";"29S";585000;4425000;"Cistus populifolius";2023;5;27;"Miguel Porto, Sara Lobo Dias"
"NE82";"29S";585000;4425000;"Cistus populifolius";2023;5;27;"Miguel Porto, Sara Lobo Dias"
"NE82";"29S";585000;4425000;"Cistus populifolius";2023;5;27;"Miguel Porto, Sara Lobo Dias"
"NE82";"29S";585000;4425000;"Cistus populifolius";2023;5;27;"Miguel Porto, Sara Lobo Dias"
"NE82";"29S";585000;4425000;"Cistus populifolius";2022;7;1;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Cistus populifolius";2020;6;25;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Cistus populifolius";2019;3;31;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Cistus populifolius";2012;9;16;"David T. Holyoak"
"NE84";"29T";585000;4445000;"Cistus populifolius";2011;5;1;"JosÃ© Costa"
"NE88";"29T";585000;4485000;"Cistus populifolius";2011;6;13;"JoÃ£o Domingues Almeida"
"NF87";"29T";585000;4575000;"Cistus populifolius";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Cistus populifolius";2021;9;2;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Cistus populifolius";2022;9;18;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Cistus populifolius";2023;2;11;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Cistus populifolius";2023;4;15;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Cistus populifolius";2023;5;1;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Cistus populifolius";2023;5;21;"Sara Lobo Dias"
"NB91";"29S";595000;4115000;"Cistus populifolius";2019;4;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Cistus populifolius";2021;6;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Cistus populifolius";2021;9;8;"Vasco Silva"
"NB91";"29S";595000;4115000;"Cistus populifolius";2021;5;28;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;5;23;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;5;23;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;5;18;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;5;18;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;5;18;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;5;31;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;5;31;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;3;15;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;3;15;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;3;15;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;3;15;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;3;15;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;2;17;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2020;2;17;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2019;6;9;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Cistus populifolius subsp. major";2013;6;7;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius subsp. major";2013;6;7;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius subsp. major";2013;4;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius subsp. major";2013;4;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius subsp. major";2013;4;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius subsp. major";2013;4;12;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius subsp. major";2013;4;12;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2014;3;28;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2023;9;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Cistus populifolius";2023;4;22;"Duarte Frade (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Cistus populifolius";2023;4;22;"Duarte Frade (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Cistus populifolius";2023;5;4;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;1;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Cistus populifolius";2022;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;5;21;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;5;21;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;5;21;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;5;21;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;5;20;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;5;19;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;3;14;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;3;14;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;3;14;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;3;14;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;3;14;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2020;3;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2019;7;3;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Cistus populifolius";2019;6;9;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Cistus populifolius";2019;3;26;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Cistus populifolius";2019;3;19;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Cistus populifolius";2017;3;12;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Cistus populifolius";2015;5;21;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Cistus populifolius";2004;4;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2014;3;25;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Cistus populifolius subsp. major";2008;11;4;"AndrÃ© Carapeto"
"NB93";"29S";595000;4135000;"Cistus populifolius";2023;5;19;"Duarte Frade (BioDiversity4All)"
"NB93";"29S";595000;4135000;"Cistus populifolius";2020;3;13;"AndrÃ© Carapeto"
"NB94";"29S";595000;4145000;"Cistus populifolius";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"ND97";"29S";595000;4375000;"Cistus populifolius";2023;11;18;"Miguel Porto"
"ND97";"29S";595000;4375000;"Cistus populifolius";2021;9;9;"Francisco Clamote"
"ND97";"29S";595000;4375000;"Cistus populifolius";2009;10;13;"EstÃªvÃ£o Portela-Pereira"
"ND98";"29S";595000;4385000;"Cistus populifolius";2023;7;7;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Cistus populifolius";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND98";"29S";595000;4385000;"Cistus populifolius";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND98";"29S";595000;4385000;"Cistus populifolius";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Cistus populifolius subsp. populifolius";2013;7;12;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Cistus populifolius";2022;3;19;"Francisco Clamote"
"NE92";"29T";595000;4425000;"Cistus populifolius subsp. populifolius";2013;5;27;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Cistus populifolius";2023;5;27;"Miguel Porto, Sara Lobo Dias"
"NE93";"29T";595000;4435000;"Cistus populifolius";2023;5;27;"Miguel Porto, Sara Lobo Dias"
"NE93";"29T";595000;4435000;"Cistus populifolius";2023;5;27;"Miguel Porto, Sara Lobo Dias"
"NE93";"29T";595000;4435000;"Cistus populifolius";2023;5;27;"Miguel Porto, Sara Lobo Dias"
"NE93";"29T";595000;4435000;"Cistus populifolius";2013;4;25;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Cistus populifolius";2013;6;14;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Cistus populifolius";2024;5;18;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Cistus populifolius subsp. populifolius";2024;4;5;"Pedro Ministro"
"NE94";"29T";595000;4445000;"Cistus populifolius";2024;4;13;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Cistus populifolius";2011;8;24;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Cistus populifolius";2013;6;14;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Cistus populifolius";2011;8;29;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Cistus populifolius";2011;7;24;"JosÃ© Costa"
"NF91";"29T";595000;4515000;"Cistus populifolius";2015;3;13;"Miguel Peixoto"
"PB01";"29S";605000;4115000;"Cistus populifolius";2022;9;12;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cistus populifolius";2022;12;13;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cistus populifolius";2022;1;7;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Cistus populifolius";2021;12;12;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Cistus populifolius";2020;6;4;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Cistus populifolius";2019;6;1;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Cistus populifolius";2004;11;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Cistus populifolius";2023;7;1;"Duarte Frade (BioDiversity4All)"
"PB02";"29S";605000;4125000;"Cistus populifolius";2019;11;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB02";"29S";605000;4125000;"Cistus populifolius";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Cistus populifolius";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Cistus populifolius";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Cistus populifolius";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Cistus populifolius";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Cistus populifolius";2004;11;;"Miguel Porto"
"PB03";"29S";605000;4135000;"Cistus populifolius";2023;11;18;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Cistus populifolius";2023;5;20;"Sara Lobo Dias, Miguel Porto"
"PB03";"29S";605000;4135000;"Cistus populifolius";2021;5;5;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Cistus populifolius";2020;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB03";"29S";605000;4135000;"Cistus populifolius";2019;3;19;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Cistus populifolius";2019;3;19;"Maria JoÃ£o Correia"
"PB06";"29S";605000;4165000;"Cistus populifolius";2021;11;8;"Francisco de Sousa (BioDiversity4All)"
"PC03";"29S";605000;4235000;"Cistus populifolius";2021;8;16;"Duarte Frade (BioDiversity4All)"
"PC03";"29S";605000;4235000;"Cistus populifolius";2022;9;26;"Duarte Frade (BioDiversity4All)"
"PD08";"29S";605000;4385000;"Cistus populifolius";2020;6;5;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Cistus populifolius";2020;6;3;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Cistus populifolius";2017;4;30;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Cistus populifolius subsp. populifolius";2013;7;10;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Cistus populifolius";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Cistus populifolius";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Cistus populifolius";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Cistus populifolius";2014;5;28;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Cistus populifolius";2022;4;17;"Pedro Beja (BioDiversity4All)"
"PE00";"29S";605000;4405000;"Cistus populifolius";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Cistus populifolius";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Cistus populifolius";2017;4;29;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Cistus populifolius";2012;7;8;"David T. Holyoak"
"PE01";"29S";605000;4415000;"Cistus populifolius";2022;3;18;"Francisco Clamote"
"PE01";"29S";605000;4415000;"Cistus populifolius";2022;3;18;"Francisco Clamote"
"PE01";"29S";605000;4415000;"Cistus populifolius";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE01";"29S";605000;4415000;"Cistus populifolius";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE01";"29S";605000;4415000;"Cistus populifolius";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29T";605000;4425000;"Cistus populifolius";2021;9;20;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Cistus populifolius";2015;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE03";"29T";605000;4435000;"Cistus populifolius";2013;11;17;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Cistus populifolius";2013;11;17;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Cistus populifolius";2015;6;28;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Cistus populifolius";2014;10;30;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Cistus populifolius";2018;5;19;"Jan Jansen"
"PE06";"29T";605000;4465000;"Cistus populifolius";2023;3;30;"Miguel Porto"
"PE06";"29T";605000;4465000;"Cistus populifolius";2023;3;30;"Miguel Porto"
"PE06";"29T";605000;4465000;"Cistus populifolius";2023;3;30;"Miguel Porto"
"PE06";"29T";605000;4465000;"Cistus populifolius";2023;3;30;"Miguel Porto"
"PE06";"29T";605000;4465000;"Cistus populifolius";2015;3;25;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Cistus populifolius";2013;12;3;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Cistus populifolius";2013;12;3;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Cistus populifolius";2013;10;18;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Cistus populifolius";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB11";"29S";615000;4115000;"Cistus populifolius";2023;10;28;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Cistus populifolius";2021;9;18;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Cistus populifolius";2019;5;14;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Cistus populifolius";2019;5;14;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Cistus populifolius";2024;4;14;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Cistus populifolius";2023;7;9;"Duarte Frade (BioDiversity4All)"
"PB13";"29S";615000;4135000;"Cistus populifolius";2023;5;20;"Sara Lobo Dias, Miguel Porto"
"PB13";"29S";615000;4135000;"Cistus populifolius";2023;2;11;"Sara Lobo Dias, Miguel Porto"
"PB18";"29S";615000;4185000;"Cistus populifolius";2022;3;27;"Francisco de Sousa (BioDiversity4All)"
"PB18";"29S";615000;4185000;"Cistus populifolius";2022;4;13;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Cistus populifolius";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC14";"29S";615000;4245000;"Cistus populifolius";2008;5;10;"Nuno Guiomar"
"PC14";"29S";615000;4245000;"Cistus populifolius";2010;5;10;"Nuno Guiomar"
"PC14";"29S";615000;4245000;"Cistus populifolius";2010;5;10;"Nuno Guiomar"
"PD18";"29S";615000;4385000;"Cistus populifolius";2022;9;9;"Francisco de Sousa (BioDiversity4All)"
"PD18";"29S";615000;4385000;"Cistus populifolius";2019;8;8;"Pedro Beja (BioDiversity4All)"
"PD18";"29S";615000;4385000;"Cistus populifolius";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD18";"29S";615000;4385000;"Cistus populifolius";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD18";"29S";615000;4385000;"Cistus populifolius";2017;3;7;"Paulo Pereira (LVFlora)"
"PD18";"29S";615000;4385000;"Cistus populifolius";2017;4;25;"SÃ­lvia Ribeiro (LVFlora)"
"PD18";"29S";615000;4385000;"Cistus populifolius";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD18";"29S";615000;4385000;"Cistus populifolius subsp. populifolius";2013;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Cistus populifolius";2017;4;30;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Cistus populifolius";2015;4;30;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Cistus populifolius subsp. populifolius";2013;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
