QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB91";"29S";595000;4115000;"Cleonia lusitanica";2019;5;21;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Cleonia lusitanica";2016;5;21;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Cleonia lusitanica";2005;6;2;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Cleonia lusitanica";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC94";"29S";595000;4245000;"Cleonia lusitanica";2017;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"PB00";"29S";605000;4105000;"Cleonia lusitanica";2018;6;18;"Valter Jacinto"
"PB00";"29S";605000;4105000;"Cleonia lusitanica";2020;6;12;"Eduardo Marabuto"
"PB00";"29S";605000;4105000;"Cleonia lusitanica";2020;6;12;"Eduardo Marabuto"
"PB00";"29S";605000;4105000;"Cleonia lusitanica";2022;5;25;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Cleonia lusitanica";2022;5;25;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Cleonia lusitanica";2021;5;26;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Cleonia lusitanica";2021;5;8;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Cleonia lusitanica";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Cleonia lusitanica";2016;5;22;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Cleonia lusitanica";1999;9;;"Cristina Tauleigne Gomes"
"PB00";"29S";605000;4105000;"Cleonia lusitanica";1999;7;;"Cristina Tauleigne Gomes"
"PB00";"29S";605000;4105000;"Cleonia lusitanica";1999;7;;"Cristina Tauleigne Gomes"
"PB00";"29S";605000;4105000;"Cleonia lusitanica";2000;7;;"Cristina Tauleigne Gomes"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2023;5;27;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2023;5;29;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2023;6;3;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2023;6;8;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2023;6;10;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2023;5;27;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2023;5;27;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2023;5;28;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2023;6;3;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2023;5;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2023;5;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2023;6;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2022;6;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2022;6;13;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2022;6;5;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2021;5;26;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2018;6;2;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Cleonia lusitanica";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"PB11";"29S";615000;4115000;"Cleonia lusitanica";2022;6;10;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Cleonia lusitanica";2020;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PB19";"29S";615000;4195000;"Cleonia lusitanica";2018;4;24;"Miguel Porto"
"PB19";"29S";615000;4195000;"Cleonia lusitanica";2018;4;24;"Miguel Porto"
"PB19";"29S";615000;4195000;"Cleonia lusitanica";2018;4;19;"Miguel Porto"
"PB19";"29S";615000;4195000;"Cleonia lusitanica";2018;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2019;6;21;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2018;5;11;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2017;4;15;"Miguel Porto"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2017;4;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2017;4;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2016;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Cleonia lusitanica";2012;7;15;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"PC12";"29S";615000;4225000;"Cleonia lusitanica";2014;10;11;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Cleonia lusitanica";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Cleonia lusitanica";2018;5;22;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Cleonia lusitanica";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Cleonia lusitanica";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Cleonia lusitanica";2011;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"PC25";"29S";625000;4255000;"Cleonia lusitanica";2008;5;19;"Eduardo Marabuto"
"PD23";"29S";625000;4335000;"Cleonia lusitanica";2017;6;12;"Paulo Pereira (LVFlora)"
"PD23";"29S";625000;4335000;"Cleonia lusitanica";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC32";"29S";635000;4225000;"Cleonia lusitanica";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Cleonia lusitanica";2018;5;25;"Miguel Porto"
"PC35";"29S";635000;4255000;"Cleonia lusitanica";2018;6;2;"Miguel Porto"
"PC35";"29S";635000;4255000;"Cleonia lusitanica";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC37";"29S";635000;4275000;"Cleonia lusitanica";2018;6;2;"Miguel Porto"
"PC43";"29S";645000;4235000;"Cleonia lusitanica";2017;4;17;"Miguel Porto"
"PC45";"29S";645000;4255000;"Cleonia lusitanica";2004;5;;"Miguel Porto"
"PD49";"29S";645000;4395000;"Cleonia lusitanica";2011;7;16;"Miguel Porto, Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Cleonia lusitanica";2018;5;26;"Miguel Porto"
"PC59";"29S";655000;4295000;"Cleonia lusitanica";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Cleonia lusitanica";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Cleonia lusitanica";2023;2;26;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Cleonia lusitanica";2016;3;31;"AndrÃ© Carapeto"
"PD51";"29S";655000;4315000;"Cleonia lusitanica";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
