QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2008;5;2;"Eduardo Marabuto"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2008;5;2;"Eduardo Marabuto"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2008;5;2;"Eduardo Marabuto"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. gandogeri";2023;6;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2020;6;7;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2019;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2021;5;12;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. gandogeri";2021;5;12;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. lusitanica";2007;2;;"Vasco Silva"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria subsp. maura";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2015;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Anthyllis vulneraria";2005;4;30;"Miguel Porto, Cristina Estima Ramalho"
"MD94";"29S";495000;4345000;"Anthyllis vulneraria";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Anthyllis vulneraria";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD96";"29S";495000;4365000;"Anthyllis vulneraria";2020;4;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Anthyllis vulneraria";2020;4;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Anthyllis vulneraria";2015;3;10;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Anthyllis vulneraria";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Anthyllis vulneraria";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Anthyllis vulneraria subsp. maura";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria subsp. maura";2024;3;16;"Maria JoÃ£o Correia"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria subsp. maura";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria subsp. maura";2017;4;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria subsp. maura";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria subsp. maura";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria subsp. maura";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria subsp. maura";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria subsp. maura";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria subsp. maura";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria subsp. maura";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria subsp. maura";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria subsp. maura";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Anthyllis vulneraria subsp. maura";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Anthyllis vulneraria";2014;3;23;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Anthyllis vulneraria subsp. maura";2006;4;9;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Anthyllis vulneraria";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Anthyllis vulneraria";2014;3;23;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Anthyllis vulneraria subsp. maura";2014;4;25;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Anthyllis vulneraria subsp. maura";2013;3;20;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Anthyllis vulneraria";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Anthyllis vulneraria";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Anthyllis vulneraria";2022;3;26;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Anthyllis vulneraria subsp. maura";2019;3;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Anthyllis vulneraria";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Anthyllis vulneraria";2020;2;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Anthyllis vulneraria subsp. maura";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Anthyllis vulneraria subsp. maura";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Anthyllis vulneraria subsp. maura";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Anthyllis vulneraria subsp. maura";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Anthyllis vulneraria subsp. maura";1996;4;29;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Anthyllis vulneraria subsp. maura";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Anthyllis vulneraria";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Anthyllis vulneraria subsp. maura";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Anthyllis vulneraria subsp. maura";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Anthyllis vulneraria subsp. maura";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Anthyllis vulneraria";2020;2;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Anthyllis vulneraria subsp. maura";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Anthyllis vulneraria subsp. maura";2019;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Anthyllis vulneraria";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Anthyllis vulneraria subsp. maura";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Anthyllis vulneraria";2016;5;31;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Anthyllis vulneraria";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Anthyllis vulneraria";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND01";"29S";505000;4315000;"Anthyllis vulneraria";2022;3;19;"Miguel Porto"
"ND03";"29S";505000;4335000;"Anthyllis vulneraria subsp. maura";2022;5;11;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND03";"29S";505000;4335000;"Anthyllis vulneraria";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Anthyllis vulneraria";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND03";"29S";505000;4335000;"Anthyllis vulneraria subsp. maura";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND05";"29S";505000;4355000;"Anthyllis vulneraria";2015;3;11;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Anthyllis vulneraria";2021;10;19;"Miguel Porto"
"ND06";"29S";505000;4365000;"Anthyllis vulneraria";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Anthyllis vulneraria";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Anthyllis vulneraria subsp. gandogeri";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Anthyllis vulneraria subsp. lusitanica";2010;9;;"JosÃ© Carlos Costa, Pedro ArsÃ©nio, Dalila EspÃ­rito Santo"
"ND06";"29S";505000;4365000;"Anthyllis vulneraria";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND06";"29S";505000;4365000;"Anthyllis vulneraria";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Anthyllis vulneraria";2013;5;10;"Francisco Clamote"
"NE04";"29T";505000;4445000;"Anthyllis vulneraria";2020;5;14;"Duarte Frade (BioDiversity4All)"
"NE04";"29T";505000;4445000;"Anthyllis vulneraria subsp. maura";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE04";"29T";505000;4445000;"Anthyllis vulneraria subsp. maura";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Anthyllis vulneraria subsp. maura";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Anthyllis vulneraria subsp. maura";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Anthyllis vulneraria subsp. maura";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Anthyllis vulneraria";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB10";"29S";515000;4105000;"Anthyllis vulneraria";2014;3;24;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Anthyllis vulneraria";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Anthyllis vulneraria";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Anthyllis vulneraria";2012;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Anthyllis vulneraria";2020;5;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Anthyllis vulneraria";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Anthyllis vulneraria";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB15";"29S";515000;4155000;"Anthyllis vulneraria";2014;3;23;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Anthyllis vulneraria";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Anthyllis vulneraria";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Anthyllis vulneraria";2022;6;5;"Miguel Porto"
"ND14";"29S";515000;4345000;"Anthyllis vulneraria";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Anthyllis vulneraria";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Anthyllis vulneraria";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Anthyllis vulneraria";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Anthyllis vulneraria";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Anthyllis vulneraria";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Anthyllis vulneraria subsp. maura";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Anthyllis vulneraria subsp. maura";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Anthyllis vulneraria";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Anthyllis vulneraria";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Anthyllis vulneraria";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Anthyllis vulneraria";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Anthyllis vulneraria subsp. maura";2017;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Anthyllis vulneraria";2017;5;31;"Miguel Porto"
"ND16";"29S";515000;4365000;"Anthyllis vulneraria";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Anthyllis vulneraria";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Anthyllis vulneraria";2021;6;12;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Anthyllis vulneraria";2021;6;11;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Anthyllis vulneraria subsp. lusitanica";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Anthyllis vulneraria";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Anthyllis vulneraria";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Anthyllis vulneraria";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Anthyllis vulneraria";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Anthyllis vulneraria";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Anthyllis vulneraria subsp. maura";2009;5;16;"AndrÃ© Carapeto"
"ND18";"29S";515000;4385000;"Anthyllis vulneraria subsp. maura";2008;5;14;"Eduardo Marabuto"
"ND18";"29S";515000;4385000;"Anthyllis vulneraria subsp. maura";2008;5;14;"Eduardo Marabuto"
"ND18";"29S";515000;4385000;"Anthyllis vulneraria subsp. maura";2008;5;14;"Eduardo Marabuto"
"ND18";"29S";515000;4385000;"Anthyllis vulneraria subsp. maura";2008;5;14;"Eduardo Marabuto"
"ND18";"29S";515000;4385000;"Anthyllis vulneraria subsp. maura";2008;5;14;"Eduardo Marabuto"
"ND18";"29S";515000;4385000;"Anthyllis vulneraria";2023;7;24;"Filipe Covelo"
"ND18";"29S";515000;4385000;"Anthyllis vulneraria";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND18";"29S";515000;4385000;"Anthyllis vulneraria";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Anthyllis vulneraria";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Anthyllis vulneraria";2013;5;10;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Anthyllis vulneraria";2013;4;20;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Anthyllis vulneraria";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND19";"29S";515000;4395000;"Anthyllis vulneraria";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Anthyllis vulneraria subsp. maura";1991;6;2;"JoÃ£o Domingues Almeida"
"NF18";"29T";515000;4585000;"Anthyllis vulneraria subsp. iberica";2014;5;30;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Anthyllis vulneraria subsp. iberica";2015;1;3;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Anthyllis vulneraria subsp. iberica";2017;1;28;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Anthyllis vulneraria subsp. iberica";2018;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Anthyllis vulneraria subsp. iberica";2018;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Anthyllis vulneraria subsp. iberica";2012;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Anthyllis vulneraria subsp. iberica";2013;5;20;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Anthyllis vulneraria subsp. iberica";2013;6;9;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Anthyllis vulneraria";2021;7;7;"Pedro Beja (BioDiversity4All)"
"NF19";"29T";515000;4595000;"Anthyllis vulneraria subsp. iberica";2018;12;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Anthyllis vulneraria subsp. iberica";2012;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Anthyllis vulneraria subsp. iberica";2013;3;17;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Anthyllis vulneraria subsp. iberica";2015;1;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Anthyllis vulneraria subsp. iberica";2015;3;15;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Anthyllis vulneraria subsp. iberica";2017;1;8;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Anthyllis vulneraria subsp. iberica";2017;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Anthyllis vulneraria subsp. iberica";2017;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Anthyllis vulneraria subsp. iberica";2010;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Anthyllis vulneraria subsp. iberica";2014;4;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Anthyllis vulneraria subsp. iberica";2015;1;9;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Anthyllis vulneraria subsp. iberica";2017;3;8;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Anthyllis vulneraria subsp. iberica";2017;3;15;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Anthyllis vulneraria subsp. iberica";2017;3;15;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Anthyllis vulneraria";2024;3;23;"JoÃ£o Lima (BioDiversity4All)"
"NG11";"29T";515000;4615000;"Anthyllis vulneraria subsp. iberica";2018;5;15;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Anthyllis vulneraria subsp. iberica";2018;5;9;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Anthyllis vulneraria subsp. iberica";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Anthyllis vulneraria subsp. iberica";2017;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Anthyllis vulneraria subsp. iberica";2016;1;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Anthyllis vulneraria subsp. iberica";2012;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Anthyllis vulneraria subsp. iberica";2012;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Anthyllis vulneraria subsp. iberica";2012;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Anthyllis vulneraria subsp. maura";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Anthyllis vulneraria subsp. maura";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Anthyllis vulneraria subsp. maura";2014;4;25;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Anthyllis vulneraria";2013;6;1;"AndrÃ© Carapeto"
"NC20";"29S";525000;4205000;"Anthyllis vulneraria";2017;5;14;"Eduardo Marabuto"
"NC21";"29S";525000;4215000;"Anthyllis vulneraria";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"ND25";"29S";525000;4355000;"Anthyllis vulneraria";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Anthyllis vulneraria";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Anthyllis vulneraria";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Anthyllis vulneraria";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND26";"29S";525000;4365000;"Anthyllis vulneraria subsp. maura";2017;5;19;"Paulo Pereira (LVFlora)"
"ND27";"29S";525000;4375000;"Anthyllis vulneraria";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Anthyllis vulneraria";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Anthyllis vulneraria";2013;4;20;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Anthyllis vulneraria";2022;4;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Anthyllis vulneraria subsp. maura";2020;3;30;"Museu Municipal de OurÃ©m (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Anthyllis vulneraria subsp. maura";2017;9;7;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Anthyllis vulneraria subsp. maura";2012;6;14;"JoÃ£o Domingues Almeida"
"NF25";"29T";525000;4555000;"Anthyllis vulneraria subsp. iberica";2011;3;16;"Henrique Nepomuceno Alves"
"NF25";"29T";525000;4555000;"Anthyllis vulneraria subsp. iberica";2012;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Anthyllis vulneraria subsp. iberica";2018;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Anthyllis vulneraria subsp. iberica";2017;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Anthyllis vulneraria subsp. iberica";2011;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Anthyllis vulneraria";2023;4;5;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Anthyllis vulneraria";2018;6;29;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Anthyllis vulneraria";2022;3;22;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Anthyllis vulneraria subsp. iberica";2016;6;29;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Anthyllis vulneraria subsp. iberica";2014;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Anthyllis vulneraria subsp. iberica";2012;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Anthyllis vulneraria subsp. maura";2019;4;12;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Anthyllis vulneraria subsp. maura";2024;4;6;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Anthyllis vulneraria";2023;4;1;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Anthyllis vulneraria subsp. maura";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Anthyllis vulneraria";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Anthyllis vulneraria";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Anthyllis vulneraria subsp. maura";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Anthyllis vulneraria";2013;6;1;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Anthyllis vulneraria";2023;4;23;"Maria JoÃ£o Correia"
"NB34";"29S";535000;4145000;"Anthyllis vulneraria";2013;5;16;"AndrÃ© Carapeto"
"NB36";"29S";535000;4165000;"Anthyllis vulneraria subsp. maura";2014;4;11;"Udo Schwarzer"
"NC31";"29S";535000;4215000;"Anthyllis vulneraria subsp. maura";2005;4;5;"Eduardo Marabuto"
"NC31";"29S";535000;4215000;"Anthyllis vulneraria subsp. maura";1998;;;"Ana Isabel Correia"
"NC32";"29S";535000;4225000;"Anthyllis vulneraria subsp. maura";2014;3;20;"Eduardo Marabuto"
