QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE70";"29S";575000;4405000;"Lamium purpureum";2014;2;2;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lamium purpureum";2013;3;12;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lamium purpureum";2011;3;25;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lamium purpureum";2011;3;24;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lamium purpureum";2008;1;29;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Lamium purpureum";2013;2;7;"David T. Holyoak"
"NE74";"29T";575000;4445000;"Lamium purpureum";2024;3;1;"JosÃ© Silvestre (BioDiversity4All)"
"NE78";"29T";575000;4485000;"Lamium purpureum";2012;5;31;"JoÃ£o Domingues Almeida"
"NE78";"29T";575000;4485000;"Lamium purpureum";1996;6;16;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Lamium purpureum";2003;4;22;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Lamium purpureum";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Lamium purpureum";2013;;;"Miguel Peixoto, Paulo Pereira"
"NF70";"29T";575000;4505000;"Lamium purpureum";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Lamium purpureum";2015;3;21;"AndrÃ© Carapeto"
"NF71";"29T";575000;4515000;"Lamium purpureum";2018;4;10;"Paulo Pereira (LVFlora)"
"NF72";"29T";575000;4525000;"Lamium purpureum";2010;6;9;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Lamium purpureum";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Lamium purpureum";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Lamium purpureum";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Lamium purpureum";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Lamium purpureum";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Lamium purpureum";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Lamium purpureum";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Lamium purpureum";2016;3;25;"JoÃ£o LourenÃ§o"
"NF76";"29T";575000;4565000;"Lamium purpureum";2016;3;25;"JoÃ£o LourenÃ§o"
"NG72";"29T";575000;4625000;"Lamium purpureum";2007;7;26;"JoÃ£o Domingues Almeida"
"NC86";"29S";585000;4265000;"Lamium purpureum";2012;3;23;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Lamium purpureum";2016;3;31;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Lamium purpureum";2013;2;2;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Lamium purpureum";2013;3;20;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Lamium purpureum";2013;1;30;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Lamium purpureum";2013;2;26;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Lamium purpureum";2023;4;1;"Guilherme Ramos"
"NE80";"29S";585000;4405000;"Lamium purpureum";2012;6;12;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Lamium purpureum";2013;2;12;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Lamium purpureum";2023;12;23;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2020;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2020;4;26;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2020;4;9;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2018;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2015;4;29;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2013;4;18;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2013;2;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2013;2;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2013;2;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2012;12;23;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2012;12;23;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium purpureum";2010;3;11;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Lamium purpureum";2013;3;24;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Lamium purpureum";2020;2;9;"JosÃ© Costa"
"NE87";"29T";585000;4475000;"Lamium purpureum";2014;2;3;"Alexandre Silva"
"NE88";"29T";585000;4485000;"Lamium purpureum";2011;6;13;"JoÃ£o Domingues Almeida"
"NF85";"29T";585000;4555000;"Lamium purpureum";2014;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Lamium purpureum";2013;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Lamium purpureum";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Lamium purpureum";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC95";"29S";595000;4255000;"Lamium purpureum";2015;4;12;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Lamium purpureum";2013;2;4;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Lamium purpureum";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lamium purpureum";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lamium purpureum";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lamium purpureum";2013;5;3;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Lamium purpureum";2014;4;28;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Lamium purpureum";2022;3;18;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Lamium purpureum";2022;3;18;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Lamium purpureum";2020;4;18;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Lamium purpureum";2013;5;27;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Lamium purpureum";2013;4;25;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Lamium purpureum";2024;4;5;"Pedro Ministro"
"NE94";"29T";595000;4445000;"Lamium purpureum";1997;3;2;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Lamium purpureum";2022;8;27;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Lamium purpureum";2018;5;10;"Francisco Clamote"
"NF90";"29T";595000;4505000;"Lamium purpureum";2018;3;5;"Miguel Peixoto"
"NF92";"29T";595000;4525000;"Lamium purpureum";2001;6;1;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Lamium purpureum";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Lamium purpureum";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Lamium purpureum";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Lamium purpureum";2014;11;29;"JoÃ£o LourenÃ§o"
"PC07";"29S";605000;4275000;"Lamium purpureum";2016;1;28;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Lamium purpureum";2016;2;22;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Lamium purpureum";2016;2;22;"AndrÃ© Carapeto"
"PD07";"29S";605000;4375000;"Lamium purpureum";2022;1;1;"Maria JoÃ£o Correia"
"PD09";"29S";605000;4395000;"Lamium purpureum";2013;1;28;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Lamium purpureum";2013;3;28;"David T. Holyoak"
"PE01";"29S";605000;4415000;"Lamium purpureum";2022;3;18;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Lamium purpureum";2022;3;18;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Lamium purpureum";2020;4;18;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Lamium purpureum";2020;4;3;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Lamium purpureum";2020;4;3;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Lamium purpureum";1998;3;10;"Paulo Silveira"
"PE06";"29T";605000;4465000;"Lamium purpureum";2023;3;30;"Miguel Porto"
"PE06";"29T";605000;4465000;"Lamium purpureum";2015;3;25;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Lamium purpureum";2015;3;26;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Lamium purpureum";2015;3;6;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Lamium purpureum";2013;12;3;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lamium purpureum";2023;3;30;"Pedro Beja (BioDiversity4All)"
"PE07";"29T";605000;4475000;"Lamium purpureum";2014;4;9;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lamium purpureum";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lamium purpureum";2014;;;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lamium purpureum";2014;4;12;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lamium purpureum";2015;2;23;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lamium purpureum";2015;3;1;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lamium purpureum";2014;3;5;"Alexandre Silva"
"PF01";"29T";605000;4515000;"Lamium purpureum";2002;6;26;"JoÃ£o Domingues Almeida"
"PF03";"29T";605000;4535000;"Lamium purpureum";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF04";"29T";605000;4545000;"Lamium purpureum";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Lamium purpureum";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Lamium purpureum";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC17";"29S";615000;4275000;"Lamium purpureum";2016;2;22;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Lamium purpureum";2016;2;22;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Lamium purpureum";2016;2;22;"AndrÃ© Carapeto"
"PD15";"29S";615000;4355000;"Lamium purpureum";2015;4;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD19";"29S";615000;4395000;"Lamium purpureum";2015;4;11;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Lamium purpureum";2015;2;13;"Francisco Clamote"
"PE18";"29T";615000;4485000;"Lamium purpureum";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PE19";"29T";615000;4495000;"Lamium purpureum";2014;3;6;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Lamium purpureum";1995;3;30;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Lamium purpureum";2021;12;18;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Lamium purpureum";2008;4;16;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Lamium purpureum";2014;5;3;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Lamium purpureum";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Lamium purpureum";2012;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Lamium purpureum";2012;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Lamium purpureum";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Lamium purpureum";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Lamium purpureum";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Lamium purpureum";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF18";"29T";615000;4585000;"Lamium purpureum";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Lamium purpureum";2024;3;22;"JoÃ£o Lima (BioDiversity4All)"
"PF19";"29T";615000;4595000;"Lamium purpureum";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Lamium purpureum";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Lamium purpureum";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Lamium purpureum";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Lamium purpureum";2017;4;23;"SÃ³nia Malveiro"
"PG13";"29T";615000;4635000;"Lamium purpureum";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC28";"29S";625000;4285000;"Lamium purpureum";2016;1;28;"AndrÃ© Carapeto"
"PC29";"29S";625000;4295000;"Lamium purpureum";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PC29";"29S";625000;4295000;"Lamium purpureum";2009;2;15;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"PD27";"29S";625000;4375000;"Lamium purpureum";2014;4;30;"Francisco Clamote"
"PD29";"29S";625000;4395000;"Lamium purpureum";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PE20";"29S";625000;4405000;"Lamium purpureum";2013;4;2;"David T. Holyoak"
"PE23";"29T";625000;4435000;"Lamium purpureum";2013;3;13;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Lamium purpureum";2023;4;22;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Lamium purpureum";2023;4;23;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Lamium purpureum";2023;4;22;"Francisco Clamote"
"PE29";"29T";625000;4495000;"Lamium purpureum";2015;3;9;"Alexandre Silva"
"PF22";"29T";625000;4525000;"Lamium purpureum";2012;6;12;"JoÃ£o Domingues Almeida"
"PF22";"29T";625000;4525000;"Lamium purpureum";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Lamium purpureum";2001;6;28;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Lamium purpureum";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Lamium purpureum";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Lamium purpureum";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF27";"29T";625000;4575000;"Lamium purpureum";2016;3;31;"JoÃ£o LourenÃ§o"
"PF27";"29T";625000;4575000;"Lamium purpureum";2016;3;31;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Lamium purpureum";2015;3;28;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Lamium purpureum";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Lamium purpureum";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Lamium purpureum";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Lamium purpureum";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Lamium purpureum";2015;4;11;"JoÃ£o LourenÃ§o"
"PC32";"29S";635000;4225000;"Lamium purpureum";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PD34";"29S";635000;4345000;"Lamium purpureum";2023;2;26;"Miguel Porto, Sara Lobo Dias"
"PD35";"29S";635000;4355000;"Lamium purpureum";2014;5;1;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Lamium purpureum";2023;3;10;"AndrÃ© Carapeto"
"PD36";"29S";635000;4365000;"Lamium purpureum";2022;1;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Lamium purpureum";2022;1;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Lamium purpureum";2014;5;2;"Francisco Clamote"
"PD37";"29S";635000;4375000;"Lamium purpureum";2016;1;5;"AndrÃ© Carapeto"
"PE30";"29S";635000;4405000;"Lamium purpureum";2013;4;2;"David T. Holyoak"
"PE37";"29T";635000;4475000;"Lamium purpureum";2001;6;14;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Lamium purpureum";2023;4;24;"Francisco Clamote"
"PE39";"29T";635000;4495000;"Lamium purpureum";2012;6;23;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Lamium purpureum";2012;3;3;"Paulo Ventura AraÃºjo, Alexandre Silva, Maria Carvalho"
"PF30";"29T";635000;4505000;"Lamium purpureum";2012;3;3;"Paulo Ventura AraÃºjo, Alexandre Silva, Maria Carvalho"
"PF31";"29T";635000;4515000;"Lamium purpureum";2002;5;28;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Lamium purpureum";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Lamium purpureum";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Lamium purpureum";2015;3;29;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Lamium purpureum";2015;3;29;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Lamium purpureum";2022;4;13;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Lamium purpureum";2014;3;15;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Lamium purpureum";2017;3;18;"JoÃ£o LourenÃ§o"
"PC48";"29S";645000;4285000;"Lamium purpureum";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Lamium purpureum";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD45";"29S";645000;4355000;"Lamium purpureum";2022;1;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD46";"29S";645000;4365000;"Lamium purpureum";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PE42";"29S";645000;4425000;"Lamium purpureum";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE42";"29S";645000;4425000;"Lamium purpureum";2015;4;10;"Francisco Clamote"
"PE46";"29T";645000;4465000;"Lamium purpureum";2016;4;9;"Francisco Clamote"
"PE46";"29T";645000;4465000;"Lamium purpureum";2013;3;29;"Miguel Porto, Ana JÃºlia Pereira"
"PE48";"29T";645000;4485000;"Lamium purpureum";2023;2;12;"Pedro Beja (BioDiversity4All)"
"PE49";"29T";645000;4495000;"Lamium purpureum";2023;2;11;"Pedro Beja (BioDiversity4All)"
"PF40";"29T";645000;4505000;"Lamium purpureum";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Lamium purpureum";2007;7;3;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Lamium purpureum";2013;4;;"Miguel Peixoto"
"PF44";"29T";645000;4545000;"Lamium purpureum";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lamium purpureum";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lamium purpureum";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Lamium purpureum";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG40";"29T";645000;4605000;"Lamium purpureum";2014;3;15;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lamium purpureum";2015;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lamium purpureum";2015;4;1;"JoÃ£o LourenÃ§o"
"PG41";"29T";645000;4615000;"Lamium purpureum";2014;3;15;"JoÃ£o LourenÃ§o"
"PG43";"29T";645000;4635000;"Lamium purpureum";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Lamium purpureum";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC58";"29S";655000;4285000;"Lamium purpureum";2016;2;24;"AndrÃ© Carapeto"
"PD51";"29S";655000;4315000;"Lamium purpureum";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PE53";"29T";655000;4435000;"Lamium purpureum";2021;2;21;"Henk Feith"
"PE56";"29T";655000;4465000;"Lamium purpureum";2015;2;15;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Lamium purpureum";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF51";"29T";655000;4515000;"Lamium purpureum";1995;4;13;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Lamium purpureum";2012;6;17;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Lamium purpureum";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Lamium purpureum";2013;4;;"Miguel Peixoto"
"PF54";"29T";655000;4545000;"Lamium purpureum";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lamium purpureum";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lamium purpureum";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF58";"29T";655000;4585000;"Lamium purpureum";2015;4;1;"JoÃ£o LourenÃ§o"
"PG52";"29T";655000;4625000;"Lamium purpureum";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Lamium purpureum";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Lamium purpureum";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD60";"29S";665000;4305000;"Lamium purpureum";2016;3;28;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Lamium purpureum";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PE63";"29T";665000;4435000;"Lamium purpureum";2017;12;30;"Maria JoÃ£o Correia"
"PE66";"29T";665000;4465000;"Lamium purpureum";2016;4;9;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lamium purpureum";2015;2;15;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lamium purpureum";2013;5;14;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lamium purpureum";2016;6;5;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lamium purpureum";2015;5;1;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lamium purpureum";2014;6;21;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lamium purpureum";2012;6;13;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Lamium purpureum";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF69";"29T";665000;4595000;"Lamium purpureum";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Lamium purpureum";2014;4;15;"JoÃ£o LourenÃ§o"
"PD70";"29S";675000;4305000;"Lamium purpureum";2016;3;28;"AndrÃ© Carapeto"
"PE71";"29S";675000;4415000;"Lamium purpureum";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE77";"29T";675000;4475000;"Lamium purpureum";2015;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Lamium purpureum";2023;4;11;"Adelaide Clemente"
"PE78";"29T";675000;4485000;"Lamium purpureum";2023;4;11;"Adelaide Clemente"
"PE78";"29T";675000;4485000;"Lamium purpureum";2015;5;1;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Lamium purpureum";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF75";"29T";675000;4555000;"Lamium purpureum";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Lamium purpureum";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Lamium purpureum";2013;3;21;"Miguel Porto"
"PF79";"29T";675000;4595000;"Lamium purpureum";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Lamium purpureum";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Lamium purpureum";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Lamium purpureum";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Lamium purpureum";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Lamium purpureum";2013;4;19;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Lamium purpureum";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Lamium purpureum";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Lamium purpureum";2013;4;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Lamium purpureum";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Lamium purpureum";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Lamium purpureum";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Lamium purpureum";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Lamium purpureum";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Lamium purpureum";2016;2;8;"Francisco Clamote"
"PF81";"29T";685000;4515000;"Lamium purpureum";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Lamium purpureum";2019;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Lamium purpureum";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Lamium purpureum";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PG80";"29T";685000;4605000;"Lamium purpureum";2013;4;21;"JoÃ£o LourenÃ§o"
"PG82";"29T";685000;4625000;"Lamium purpureum";2011;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Lamium purpureum";2011;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Lamium purpureum";2012;8;;"Carlos Aguiar"
