QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE45";"29T";545000;4455000;"Lavandula pedunculata subsp. pedunculata";2012;10;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lavandula pedunculata subsp. pedunculata";2018;6;4;"JoÃ£o Domingues Almeida"
"NC52";"29S";555000;4225000;"Lavandula pedunculata subsp. pedunculata";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Lavandula pedunculata subsp. pedunculata";2006;3;7;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Lavandula pedunculata subsp. pedunculata";2014;4;16;"David T. Holyoak"
"NC59";"29S";555000;4295000;"Lavandula pedunculata subsp. pedunculata";2016;5;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Lavandula pedunculata subsp. pedunculata";2022;3;30;"Francisco Clamote"
"ND50";"29S";555000;4305000;"Lavandula pedunculata subsp. pedunculata";2022;3;30;"Francisco Clamote"
"ND50";"29S";555000;4305000;"Lavandula pedunculata subsp. pedunculata";2021;9;9;"Francisco Clamote"
"ND54";"29S";555000;4345000;"Lavandula pedunculata subsp. pedunculata";2023;1;28;"Pedro Beja (BioDiversity4All)"
"NE54";"29T";555000;4445000;"Lavandula pedunculata subsp. pedunculata";2012;5;25;"Miguel Peixoto"
"NE55";"29T";555000;4455000;"Lavandula pedunculata subsp. pedunculata";2019;6;7;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Lavandula pedunculata subsp. pedunculata";2019;6;7;"JoÃ£o Domingues Almeida"
"NE59";"29T";555000;4495000;"Lavandula pedunculata subsp. pedunculata";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF50";"29T";555000;4505000;"Lavandula pedunculata subsp. pedunculata";2013;9;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Lavandula pedunculata subsp. pedunculata";2001;8;3;"JoÃ£o Domingues Almeida"
"NG53";"29T";555000;4635000;"Lavandula pedunculata subsp. pedunculata";2013;11;15;"JoÃ£o LourenÃ§o"
"NC61";"29S";565000;4215000;"Lavandula pedunculata subsp. pedunculata";2024;5;1;"Paula Canha"
"NC62";"29S";565000;4225000;"Lavandula pedunculata subsp. pedunculata";2017;11;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Lavandula pedunculata subsp. pedunculata";2016;4;3;"Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto"
"NC67";"29S";565000;4275000;"Lavandula pedunculata subsp. pedunculata";2012;6;30;"Paulo Eduardo Cardoso"
"NC68";"29S";565000;4285000;"Lavandula pedunculata subsp. pedunculata";2013;1;12;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"ND64";"29S";565000;4345000;"Lavandula pedunculata subsp. pedunculata";2023;3;2;"AndrÃ© Carapeto, JoÃ£o Serafim"
"ND65";"29S";565000;4355000;"Lavandula pedunculata subsp. pedunculata";2011;;;"Ana JÃºlia Pereira"
"ND66";"29S";565000;4365000;"Lavandula pedunculata subsp. pedunculata";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND66";"29S";565000;4365000;"Lavandula pedunculata subsp. pedunculata";2017;5;3;"Mauro Raposo (LVFlora)"
"ND69";"29S";565000;4395000;"Lavandula pedunculata subsp. pedunculata";2023;7;4;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Lavandula pedunculata subsp. pedunculata";2016;7;31;"JoÃ£o Domingues Almeida"
"NE65";"29T";565000;4455000;"Lavandula pedunculata subsp. pedunculata";2020;5;16;"AndrÃ© Carapeto"
"NE68";"29T";565000;4485000;"Lavandula pedunculata subsp. pedunculata";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Lavandula pedunculata subsp. pedunculata";2000;8;31;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lavandula pedunculata subsp. pedunculata";2002;5;29;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Lavandula pedunculata subsp. pedunculata";2019;4;20;"Pedro Beja (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Lavandula pedunculata subsp. pedunculata";2021;7;8;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Lavandula pedunculata subsp. pedunculata";2021;7;8;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Lavandula pedunculata subsp. pedunculata";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Lavandula pedunculata subsp. pedunculata";1993;8;8;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Lavandula pedunculata subsp. pedunculata";2000;7;1;"JoÃ£o Domingues Almeida"
"NB70";"29S";575000;4105000;"Lavandula pedunculata subsp. pedunculata";2023;8;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Lavandula pedunculata subsp. pedunculata";2017;3;11;"Francisco Clamote"
"NC74";"29S";575000;4245000;"Lavandula pedunculata subsp. pedunculata";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Lavandula pedunculata subsp. pedunculata";2014;4;16;"David T. Holyoak"
"NC79";"29S";575000;4295000;"Lavandula pedunculata subsp. pedunculata";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Lavandula pedunculata subsp. pedunculata";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Lavandula pedunculata subsp. pedunculata";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Lavandula pedunculata subsp. pedunculata";2022;3;30;"Francisco Clamote"
"ND71";"29S";575000;4315000;"Lavandula pedunculata subsp. pedunculata";2021;4;18;"Pedro Beja (BioDiversity4All)"
"ND71";"29S";575000;4315000;"Lavandula pedunculata subsp. pedunculata";2017;11;14;"Mauro Raposo (LVFlora)"
"ND71";"29S";575000;4315000;"Lavandula pedunculata subsp. pedunculata";2017;4;2;"Francisco Clamote"
"ND71";"29S";575000;4315000;"Lavandula pedunculata subsp. pedunculata";2015;5;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND74";"29S";575000;4345000;"Lavandula pedunculata subsp. pedunculata";2017;5;2;"Francisco Clamote"
"ND75";"29S";575000;4355000;"Lavandula pedunculata subsp. pedunculata";2017;5;2;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Lavandula pedunculata subsp. pedunculata";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Lavandula pedunculata subsp. pedunculata";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND78";"29S";575000;4385000;"Lavandula pedunculata subsp. pedunculata";2012;7;13;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Lavandula pedunculata subsp. pedunculata";2013;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Lavandula pedunculata subsp. pedunculata";2012;7;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lavandula pedunculata subsp. pedunculata";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE78";"29T";575000;4485000;"Lavandula pedunculata subsp. pedunculata";2012;5;31;"JoÃ£o Domingues Almeida"
"NE78";"29T";575000;4485000;"Lavandula pedunculata subsp. pedunculata";1996;6;16;"JoÃ£o Domingues Almeida"
"NE78";"29T";575000;4485000;"Lavandula pedunculata subsp. pedunculata";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Lavandula pedunculata subsp. pedunculata";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Lavandula pedunculata subsp. pedunculata";2021;5;2;"Susana Bastos (BioDiversity4All)"
"NF73";"29T";575000;4535000;"Lavandula pedunculata subsp. pedunculata";2021;5;2;"Carminda Santos (BioDiversity4All)"
"NF75";"29T";575000;4555000;"Lavandula pedunculata subsp. pedunculata";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Lavandula pedunculata subsp. pedunculata";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Lavandula pedunculata subsp. pedunculata";2009;9;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NA89";"29S";585000;4095000;"Lavandula pedunculata subsp. pedunculata";2020;3;14;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Lavandula pedunculata subsp. pedunculata";2019;3;17;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Lavandula pedunculata subsp. pedunculata";2019;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Lavandula pedunculata subsp. pedunculata";2017;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Lavandula pedunculata subsp. pedunculata";2008;6;3;"Ana JÃºlia Pereira, Miguel Porto"
"NA89";"29S";585000;4095000;"Lavandula pedunculata subsp. pedunculata";2007;5;4;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Lavandula pedunculata subsp. pedunculata";2011;4;22;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Lavandula pedunculata subsp. pedunculata";2017;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Lavandula pedunculata subsp. pedunculata";2015;4;18;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Lavandula pedunculata subsp. pedunculata";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Lavandula pedunculata subsp. pedunculata";2016;3;9;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Lavandula pedunculata subsp. pedunculata";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB80";"29S";585000;4105000;"Lavandula pedunculata subsp. pedunculata";2008;6;3;"Ana JÃºlia Pereira, Miguel Porto"
"NB86";"29S";585000;4165000;"Lavandula pedunculata subsp. pedunculata";2015;4;2;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Lavandula pedunculata subsp. pedunculata";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NC86";"29S";585000;4265000;"Lavandula pedunculata subsp. pedunculata";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Lavandula pedunculata subsp. pedunculata";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Lavandula pedunculata subsp. pedunculata";2017;4;2;"Francisco Clamote"
"NC89";"29S";585000;4295000;"Lavandula pedunculata subsp. pedunculata";2017;4;2;"Francisco Clamote"
"ND82";"29S";585000;4325000;"Lavandula pedunculata subsp. pedunculata";2017;11;14;"Mauro Raposo (LVFlora)"
"ND84";"29S";585000;4345000;"Lavandula pedunculata subsp. pedunculata";2017;11;14;"Mauro Raposo (LVFlora)"
"ND86";"29S";585000;4365000;"Lavandula pedunculata subsp. pedunculata";2012;5;1;"Cristina Tauleigne Gomes"
"ND87";"29S";585000;4375000;"Lavandula pedunculata subsp. pedunculata";2021;9;9;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Lavandula pedunculata subsp. pedunculata";2013;7;22;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Lavandula pedunculata subsp. pedunculata";2013;3;20;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Lavandula pedunculata subsp. pedunculata";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Lavandula pedunculata subsp. pedunculata";1998;7;6;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Lavandula pedunculata subsp. pedunculata";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE87";"29T";585000;4475000;"Lavandula pedunculata subsp. pedunculata";2011;5;21;"JoÃ£o Domingues Almeida"
"NE87";"29T";585000;4475000;"Lavandula pedunculata subsp. pedunculata";2014;2;3;"Alexandre Silva"
"NE88";"29T";585000;4485000;"Lavandula pedunculata subsp. pedunculata";2011;6;13;"JoÃ£o Domingues Almeida"
"NF81";"29T";585000;4515000;"Lavandula pedunculata subsp. pedunculata";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF82";"29T";585000;4525000;"Lavandula pedunculata subsp. pedunculata";2017;8;17;"Francisco Clamote"
"NF82";"29T";585000;4525000;"Lavandula pedunculata subsp. pedunculata";2017;8;19;"Francisco Clamote"
"NF83";"29T";585000;4535000;"Lavandula pedunculata subsp. pedunculata";2008;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF83";"29T";585000;4535000;"Lavandula pedunculata subsp. pedunculata";2018;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Lavandula pedunculata subsp. pedunculata";2008;10;22;"Tiago Monteiro-Henriques"
"NF84";"29T";585000;4545000;"Lavandula pedunculata subsp. pedunculata";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Lavandula pedunculata subsp. pedunculata";2001;8;4;"JoÃ£o Domingues Almeida"
"NF89";"29T";585000;4595000;"Lavandula pedunculata subsp. pedunculata";2013;10;18;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Lavandula pedunculata subsp. pedunculata";2014;3;22;"JoÃ£o LourenÃ§o"
"NA99";"29S";595000;4095000;"Lavandula pedunculata subsp. pedunculata";2019;3;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lavandula pedunculata subsp. pedunculata";2021;2;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lavandula pedunculata subsp. pedunculata";2018;3;25;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Lavandula pedunculata subsp. pedunculata";2009;2;4;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Lavandula pedunculata subsp. pedunculata";2009;4;2;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Lavandula pedunculata subsp. pedunculata";2021;2;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lavandula pedunculata subsp. pedunculata";2021;2;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lavandula pedunculata subsp. pedunculata";2007;4;13;"AndrÃ© Carapeto"
"NB94";"29S";595000;4145000;"Lavandula pedunculata subsp. pedunculata";2017;4;6;"Francisco Clamote"
"NB96";"29S";595000;4165000;"Lavandula pedunculata subsp. pedunculata";2023;5;3;"Miguel Porto"
"NB97";"29S";595000;4175000;"Lavandula pedunculata subsp. pedunculata";2012;5;22;"Ana JÃºlia Pereira"
"NC99";"29S";595000;4295000;"Lavandula pedunculata subsp. pedunculata";2015;11;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND94";"29S";595000;4345000;"Lavandula pedunculata subsp. pedunculata";2017;11;14;"Mauro Raposo (LVFlora)"
"ND94";"29S";595000;4345000;"Lavandula pedunculata subsp. pedunculata";2017;11;14;"Mauro Raposo (LVFlora)"
"ND94";"29S";595000;4345000;"Lavandula pedunculata subsp. pedunculata";2017;5;2;"Francisco Clamote"
"ND97";"29S";595000;4375000;"Lavandula pedunculata subsp. pedunculata";2012;7;27;"David T. Holyoak"
"ND97";"29S";595000;4375000;"Lavandula pedunculata subsp. pedunculata";2013;3;15;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Lavandula pedunculata subsp. pedunculata";2012;7;1;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Lavandula pedunculata subsp. pedunculata";2022;3;18;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Lavandula pedunculata subsp. pedunculata";2020;3;29;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Lavandula pedunculata subsp. pedunculata";2013;5;27;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Lavandula pedunculata subsp. pedunculata";2024;5;25;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Lavandula pedunculata subsp. pedunculata";2020;5;24;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Lavandula pedunculata subsp. pedunculata";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Lavandula pedunculata subsp. pedunculata";2022;8;27;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Lavandula pedunculata subsp. pedunculata";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE97";"29T";595000;4475000;"Lavandula pedunculata subsp. pedunculata";2015;3;2;"Alexandre Silva"
"NE97";"29T";595000;4475000;"Lavandula pedunculata subsp. pedunculata";2015;3;2;"Alexandre Silva"
"NE98";"29T";595000;4485000;"Lavandula pedunculata subsp. pedunculata";2014;2;15;"Alexandre Silva"
"NF91";"29T";595000;4515000;"Lavandula pedunculata subsp. pedunculata";2015;3;13;"Miguel Peixoto"
"NF92";"29T";595000;4525000;"Lavandula pedunculata subsp. pedunculata";2001;6;24;"JoÃ£o Domingues Almeida"
"NF92";"29T";595000;4525000;"Lavandula pedunculata subsp. pedunculata";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF94";"29T";595000;4545000;"Lavandula pedunculata subsp. pedunculata";2001;8;4;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Lavandula pedunculata subsp. pedunculata";2001;8;4;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Lavandula pedunculata subsp. pedunculata";2001;6;26;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Lavandula pedunculata subsp. pedunculata";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Lavandula pedunculata subsp. pedunculata";2015;11;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Lavandula pedunculata subsp. pedunculata";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Lavandula pedunculata subsp. pedunculata";2014;7;12;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Lavandula pedunculata subsp. pedunculata";2016;7;9;"JoÃ£o LourenÃ§o"
"PA09";"29S";605000;4095000;"Lavandula pedunculata subsp. pedunculata";2021;5;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Lavandula pedunculata subsp. pedunculata";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Lavandula pedunculata subsp. pedunculata";2009;4;2;"AndrÃ© Carapeto"
"PB04";"29S";605000;4145000;"Lavandula pedunculata subsp. pedunculata";2024;3;31;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Lavandula pedunculata subsp. pedunculata";2017;4;6;"Francisco Clamote"
"PB06";"29S";605000;4165000;"Lavandula pedunculata subsp. pedunculata";;;;"Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)"
"PB07";"29S";605000;4175000;"Lavandula pedunculata subsp. pedunculata";2022;4;14;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Lavandula pedunculata subsp. pedunculata";2022;4;17;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Lavandula pedunculata subsp. pedunculata";2019;3;11;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Lavandula pedunculata subsp. pedunculata";2019;4;6;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Lavandula pedunculata subsp. pedunculata";2020;2;29;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Lavandula pedunculata subsp. pedunculata";2020;4;3;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Lavandula pedunculata subsp. pedunculata";2021;3;13;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Lavandula pedunculata subsp. pedunculata";2021;3;28;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Lavandula pedunculata subsp. pedunculata";2022;3;19;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Lavandula pedunculata subsp. pedunculata";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB08";"29S";605000;4185000;"Lavandula pedunculata subsp. pedunculata";2014;4;17;"David T. Holyoak"
"PC07";"29S";605000;4275000;"Lavandula pedunculata subsp. pedunculata";2016;3;31;"AndrÃ© Carapeto"
"PD07";"29S";605000;4375000;"Lavandula pedunculata subsp. pedunculata";2020;7;30;"Sergio Chozas"
"PD07";"29S";605000;4375000;"Lavandula pedunculata subsp. pedunculata";2017;11;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD07";"29S";605000;4375000;"Lavandula pedunculata subsp. pedunculata";2012;7;27;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Lavandula pedunculata subsp. pedunculata";2022;8;11;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Lavandula pedunculata subsp. pedunculata";2012;7;8;"David T. Holyoak"
"PE02";"29S";605000;4425000;"Lavandula pedunculata subsp. pedunculata";2022;5;5;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Lavandula pedunculata subsp. pedunculata";2022;5;5;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Lavandula pedunculata subsp. pedunculata";1998;5;6;"Paulo Silveira"
"PE06";"29T";605000;4465000;"Lavandula pedunculata subsp. pedunculata";2014;5;24;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lavandula pedunculata subsp. pedunculata";2015;4;20;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lavandula pedunculata subsp. pedunculata";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lavandula pedunculata subsp. pedunculata";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lavandula pedunculata subsp. pedunculata";2014;2;16;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lavandula pedunculata subsp. pedunculata";2014;2;16;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lavandula pedunculata subsp. pedunculata";2013;10;14;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lavandula pedunculata subsp. pedunculata";2011;6;;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lavandula pedunculata subsp. pedunculata";2014;4;12;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lavandula pedunculata subsp. pedunculata";2015;2;23;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lavandula pedunculata subsp. pedunculata";2015;3;2;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lavandula pedunculata subsp. pedunculata";2015;3;2;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lavandula pedunculata subsp. pedunculata";2015;3;1;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lavandula pedunculata subsp. pedunculata";2014;10;28;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lavandula pedunculata subsp. pedunculata";2014;3;5;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lavandula pedunculata subsp. pedunculata";2014;3;5;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lavandula pedunculata subsp. pedunculata";2014;3;6;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lavandula pedunculata subsp. pedunculata";2014;2;16;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Lavandula pedunculata subsp. pedunculata";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF01";"29T";605000;4515000;"Lavandula pedunculata subsp. pedunculata";2002;6;26;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Lavandula pedunculata subsp. pedunculata";2020;6;19;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Lavandula pedunculata subsp. pedunculata";2002;6;26;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Lavandula pedunculata subsp. pedunculata";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF01";"29T";605000;4515000;"Lavandula pedunculata subsp. pedunculata";2021;7;7;"Pedro Ministro"
"PF02";"29T";605000;4525000;"Lavandula pedunculata subsp. pedunculata";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Lavandula pedunculata subsp. pedunculata";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF04";"29T";605000;4545000;"Lavandula pedunculata subsp. pedunculata";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Lavandula pedunculata subsp. pedunculata";2020;8;15;"SÃ³nia Malveiro"
"PF05";"29T";605000;4555000;"Lavandula pedunculata subsp. pedunculata";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Lavandula pedunculata subsp. pedunculata";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Lavandula pedunculata subsp. pedunculata";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Lavandula pedunculata subsp. pedunculata";2008;6;10;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Lavandula pedunculata subsp. pedunculata";2007;6;8;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Lavandula pedunculata subsp. pedunculata";2007;6;8;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Lavandula pedunculata subsp. pedunculata";2006;5;16;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Lavandula pedunculata subsp. pedunculata";2008;10;22;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Lavandula pedunculata subsp. pedunculata";2006;5;2;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Lavandula pedunculata subsp. pedunculata";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Lavandula pedunculata subsp. pedunculata";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Lavandula pedunculata subsp. pedunculata";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Lavandula pedunculata subsp. pedunculata";2014;11;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Lavandula pedunculata subsp. pedunculata";2014;8;20;"JoÃ£o LourenÃ§o"
"PB10";"29S";615000;4105000;"Lavandula pedunculata subsp. pedunculata";2024;4;3;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Lavandula pedunculata subsp. pedunculata";2024;4;3;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Lavandula pedunculata subsp. pedunculata";2009;4;2;"AndrÃ© Carapeto"
"PB14";"29S";615000;4145000;"Lavandula pedunculata subsp. pedunculata";2021;5;12;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Lavandula pedunculata subsp. pedunculata";2019;3;24;"Catarina Palma (BioDiversity4All)"
"PB15";"29S";615000;4155000;"Lavandula pedunculata subsp. pedunculata";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB15";"29S";615000;4155000;"Lavandula pedunculata subsp. pedunculata";2017;4;6;"Francisco Clamote"
