QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB49";"29S";545000;4195000;"Stauracanthus genistoides";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC42";"29S";545000;4225000;"Stauracanthus genistoides";2022;11;10;"JosÃ© Silvestre (BioDiversity4All)"
"NC42";"29S";545000;4225000;"Stauracanthus genistoides";2022;11;10;"JosÃ© Silvestre (BioDiversity4All)"
"NC42";"29S";545000;4225000;"Stauracanthus genistoides";2012;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Stauracanthus genistoides";2021;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Stauracanthus genistoides";2012;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC45";"29S";545000;4255000;"Stauracanthus genistoides";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Stauracanthus genistoides";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Stauracanthus genistoides";2023;2;27;"AndrÃ© Carapeto"
"NC46";"29S";545000;4265000;"Stauracanthus genistoides";2017;6;2;"Rute CaraÃ§a (LVFlora)"
"NC47";"29S";545000;4275000;"Stauracanthus genistoides";2017;5;28;"Rute CaraÃ§a (LVFlora)"
"NC47";"29S";545000;4275000;"Stauracanthus genistoides";2017;5;28;"Rute CaraÃ§a (LVFlora)"
"NC48";"29S";545000;4285000;"Stauracanthus genistoides";2014;5;14;"Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Stauracanthus genistoides";2021;2;18;"Francisco de Sousa (BioDiversity4All)"
"ND41";"29S";545000;4315000;"Stauracanthus genistoides";2023;4;10;"Pedro Beja (BioDiversity4All)"
"NB51";"29S";555000;4115000;"Stauracanthus genistoides";2014;2;27;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Stauracanthus genistoides";2006;3;7;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Stauracanthus genistoides";2022;6;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC59";"29S";555000;4295000;"Stauracanthus genistoides";2015;4;18;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Stauracanthus genistoides";2016;5;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Stauracanthus genistoides";2016;5;15;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Stauracanthus genistoides";2015;4;5;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Stauracanthus genistoides";2018;5;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Stauracanthus genistoides";2024;5;19;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Stauracanthus genistoides";2022;3;5;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Stauracanthus genistoides";2014;5;16;"Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Stauracanthus genistoides";2014;5;16;"Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Stauracanthus genistoides";2014;5;16;"Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Stauracanthus genistoides";2014;5;15;"Ana JÃºlia Pereira"
"ND50";"29S";555000;4305000;"Stauracanthus genistoides";2018;7;30;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Stauracanthus genistoides";2015;2;29;"Adelaide Clemente"
"ND51";"29S";555000;4315000;"Stauracanthus genistoides";2016;7;13;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Stauracanthus genistoides";2016;5;17;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Stauracanthus genistoides";2016;7;22;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Stauracanthus genistoides";2016;7;13;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Stauracanthus genistoides";2016;5;17;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND52";"29S";555000;4325000;"Stauracanthus genistoides";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"ND61";"29S";565000;4315000;"Stauracanthus genistoides";2014;5;13;"Ana JÃºlia Pereira"
"ND61";"29S";565000;4315000;"Stauracanthus genistoides";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND64";"29S";565000;4345000;"Stauracanthus genistoides";2023;3;2;"AndrÃ© Carapeto, JoÃ£o Serafim"
"NB70";"29S";575000;4105000;"Stauracanthus genistoides";2023;8;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Stauracanthus genistoides";2023;8;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NC77";"29S";575000;4275000;"Stauracanthus genistoides";2008;4;2;"AndrÃ© Carapeto"
"ND71";"29S";575000;4315000;"Stauracanthus genistoides";2014;5;13;"Ana JÃºlia Pereira"
"ND72";"29S";575000;4325000;"Stauracanthus genistoides";2003;8;22;"Susana TÃ¡pia"
"ND72";"29S";575000;4325000;"Stauracanthus genistoides";2004;6;3;"Susana TÃ¡pia"
"ND72";"29S";575000;4325000;"Stauracanthus genistoides";2003;8;21;"Susana TÃ¡pia"
"ND72";"29S";575000;4325000;"Stauracanthus genistoides";2003;8;31;"Susana TÃ¡pia"
"ND72";"29S";575000;4325000;"Stauracanthus genistoides";2004;6;3;"Susana TÃ¡pia"
"ND72";"29S";575000;4325000;"Stauracanthus genistoides";2003;8;19;"Susana TÃ¡pia"
"ND72";"29S";575000;4325000;"Stauracanthus genistoides";2003;11;12;"Susana TÃ¡pia"
"ND73";"29S";575000;4335000;"Stauracanthus genistoides";2024;1;1;"Duarte Frade"
"NA89";"29S";585000;4095000;"Stauracanthus genistoides";2020;3;14;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Stauracanthus genistoides";2011;4;22;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Stauracanthus genistoides";2007;5;4;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Stauracanthus genistoides";2011;4;22;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Stauracanthus genistoides";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Stauracanthus genistoides";2014;5;7;"Ana JÃºlia Pereira, Adelaide Clemente"
"NB80";"29S";585000;4105000;"Stauracanthus genistoides";2014;5;7;"Ana JÃºlia Pereira, Adelaide Clemente"
"NB80";"29S";585000;4105000;"Stauracanthus genistoides";2007;5;4;"AndrÃ© Carapeto"
"ND81";"29S";585000;4315000;"Stauracanthus genistoides";2003;11;12;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Stauracanthus genistoides";2004;6;4;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Stauracanthus genistoides";2003;8;28;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Stauracanthus genistoides";2004;6;9;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Stauracanthus genistoides";2017;11;14;"Mauro Raposo (LVFlora)"
"ND82";"29S";585000;4325000;"Stauracanthus genistoides";2017;5;15;"Mauro Raposo (LVFlora)"
"ND84";"29S";585000;4345000;"Stauracanthus genistoides";2017;11;14;"Mauro Raposo (LVFlora)"
"NA99";"29S";595000;4095000;"Stauracanthus genistoides";2024;2;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Stauracanthus genistoides";2023;3;16;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Stauracanthus genistoides";2018;4;4;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Stauracanthus genistoides";2016;5;15;"Sergio Chozas"
"NB90";"29S";595000;4105000;"Stauracanthus genistoides";2022;9;11;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Stauracanthus genistoides";2023;1;29;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Stauracanthus genistoides";2023;2;1;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Stauracanthus genistoides";2023;4;28;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Stauracanthus genistoides";2018;3;18;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Stauracanthus genistoides";2006;1;12;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Stauracanthus genistoides";2007;5;2;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Stauracanthus genistoides";2007;2;6;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Stauracanthus genistoides";2007;9;18;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Stauracanthus genistoides";2006;1;12;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Stauracanthus genistoides";2007;4;13;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Stauracanthus genistoides";2009;4;2;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Stauracanthus genistoides";2007;1;8;"AndrÃ© Carapeto"
"ND94";"29S";595000;4345000;"Stauracanthus genistoides";2017;11;14;"Mauro Raposo (LVFlora)"
"ND94";"29S";595000;4345000;"Stauracanthus genistoides";2017;11;14;"Mauro Raposo (LVFlora)"
"PB10";"29S";615000;4105000;"Stauracanthus genistoides";2024;4;3;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Stauracanthus genistoides";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Stauracanthus genistoides";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Stauracanthus genistoides";2009;4;2;"AndrÃ© Carapeto"
"PD15";"29S";615000;4355000;"Stauracanthus genistoides";2015;4;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD15";"29S";615000;4355000;"Stauracanthus genistoides";2015;4;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD16";"29S";615000;4365000;"Stauracanthus genistoides";2015;4;23;"Carlos Franco"
"PD18";"29S";615000;4385000;"Stauracanthus genistoides";;;;"SÃ­lvia Ribeiro"
"PB31";"29S";635000;4115000;"Stauracanthus genistoides";2014;5;6;"Ana JÃºlia Pereira, Adelaide Clemente"
"PB31";"29S";635000;4115000;"Stauracanthus genistoides";2009;5;21;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Stauracanthus genistoides";2009;5;21;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Stauracanthus genistoides";2009;5;21;"AndrÃ© Carapeto"
