QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB52";"29S";555000;4125000;"Leucojum autumnale";2019;10;24;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Leucojum autumnale";2018;10;24;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Leucojum autumnale";2023;9;27;"Maria JoÃ£o Correia"
"NC51";"29S";555000;4215000;"Leucojum autumnale";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Leucojum autumnale";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Leucojum autumnale";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NC56";"29S";555000;4265000;"Leucojum autumnale";2017;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC57";"29S";555000;4275000;"Leucojum autumnale";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2016;9;20;"Adelaide Clemente, Susana TÃ¡pia"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;12;16;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;9;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;9;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;9;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2018;10;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Leucojum autumnale";2022;9;23;"Duarte Frade (BioDiversity4All)"
"ND55";"29S";555000;4355000;"Leucojum autumnale";2017;10;31;"Mauro Raposo (LVFlora)"
"ND56";"29S";555000;4365000;"Leucojum autumnale";2023;10;12;"Francisco Clamote"
"ND59";"29S";555000;4395000;"Leucojum autumnale";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Leucojum autumnale";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Leucojum autumnale";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Leucojum autumnale";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Leucojum autumnale";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Leucojum autumnale";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Leucojum autumnale";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Leucojum autumnale";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE52";"29S";555000;4425000;"Leucojum autumnale";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE55";"29T";555000;4455000;"Leucojum autumnale";2000;10;23;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Leucojum autumnale";2016;10;25;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Leucojum autumnale";2020;9;22;"Duarte Frade (BioDiversity4All)"
"NE56";"29T";555000;4465000;"Leucojum autumnale";2020;9;13;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Leucojum autumnale";2014;11;2;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Leucojum autumnale";2014;11;2;"AndrÃ© Carapeto"
"NF52";"29T";555000;4525000;"Leucojum autumnale";2012;10;9;"JoÃ£o Domingues Almeida"
"NF54";"29T";555000;4545000;"Leucojum autumnale";2016;10;19;"Paulo Ventura AraÃºjo"
"NF54";"29T";555000;4545000;"Leucojum autumnale";2015;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Leucojum autumnale";2014;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Leucojum autumnale";2014;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF59";"29T";555000;4595000;"Leucojum autumnale";2023;10;4;"Francisco Areias"
"NB60";"29S";565000;4105000;"Leucojum autumnale";2021;10;2;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Leucojum autumnale";2022;9;21;"Duarte Frade (BioDiversity4All)"
"NB61";"29S";565000;4115000;"Leucojum autumnale";2022;10;27;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Leucojum autumnale";2021;11;4;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Leucojum autumnale";2019;11;1;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Leucojum autumnale";2021;10;7;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Leucojum autumnale";2020;10;8;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Leucojum autumnale";2018;11;14;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Leucojum autumnale";2019;11;1;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Leucojum autumnale";2019;10;3;"AndrÃ© Carapeto"
"NB65";"29S";565000;4155000;"Leucojum autumnale";2023;10;27;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Leucojum autumnale";2023;10;27;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Leucojum autumnale";2023;10;27;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Leucojum autumnale";2023;10;27;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Leucojum autumnale";2023;10;15;"Maria JoÃ£o Correia"
"NB66";"29S";565000;4165000;"Leucojum autumnale";2023;10;27;"Maria JoÃ£o Correia"
"NB66";"29S";565000;4165000;"Leucojum autumnale";2023;10;27;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Leucojum autumnale";2023;11;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Leucojum autumnale";2018;12;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Leucojum autumnale";2021;11;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Leucojum autumnale";2020;9;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Leucojum autumnale";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC64";"29S";565000;4245000;"Leucojum autumnale";2023;10;7;"Maria JoÃ£o Correia"
"NC64";"29S";565000;4245000;"Leucojum autumnale";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC64";"29S";565000;4245000;"Leucojum autumnale";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC64";"29S";565000;4245000;"Leucojum autumnale";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC64";"29S";565000;4245000;"Leucojum autumnale";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Leucojum autumnale";2015;10;11;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC65";"29S";565000;4255000;"Leucojum autumnale";2013;10;3;"Miguel Porto"
"NC65";"29S";565000;4255000;"Leucojum autumnale";2013;10;3;"Miguel Porto"
"NC65";"29S";565000;4255000;"Leucojum autumnale";2013;10;3;"Miguel Porto"
"NC67";"29S";565000;4275000;"Leucojum autumnale";2022;11;12;"Adelaide Clemente"
"NC68";"29S";565000;4285000;"Leucojum autumnale";2013;1;12;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC69";"29S";565000;4295000;"Leucojum autumnale";2023;10;23;"Maria JoÃ£o Correia"
"ND65";"29S";565000;4355000;"Leucojum autumnale";2001;;;"Cristina Tauleigne Gomes"
"ND65";"29S";565000;4355000;"Leucojum autumnale";2011;;;"Ana JÃºlia Pereira"
"ND66";"29S";565000;4365000;"Leucojum autumnale";2023;10;23;"Maria JoÃ£o Correia"
"ND67";"29S";565000;4375000;"Leucojum autumnale";2021;12;25;"Rafael AntÃ³nio (BioDiversity4All)"
"NE60";"29S";565000;4405000;"Leucojum autumnale";2012;9;13;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Leucojum autumnale";2021;10;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Leucojum autumnale";2021;10;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Leucojum autumnale";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE64";"29T";565000;4445000;"Leucojum autumnale";2023;9;23;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Leucojum autumnale";2021;10;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Leucojum autumnale";2021;10;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Leucojum autumnale";2020;11;11;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Leucojum autumnale";2020;11;11;"AndrÃ© Carapeto"
"NF61";"29T";565000;4515000;"Leucojum autumnale";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Leucojum autumnale";2022;8;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Leucojum autumnale";2021;7;18;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Leucojum autumnale";2021;9;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Leucojum autumnale";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Leucojum autumnale";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Leucojum autumnale";2017;8;17;"Francisco Clamote"
"NF63";"29T";565000;4535000;"Leucojum autumnale";2020;8;23;"Duarte Frade (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Leucojum autumnale";2022;10;4;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Leucojum autumnale";2021;7;8;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Leucojum autumnale";2015;8;30;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Leucojum autumnale";2020;8;23;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Leucojum autumnale";2020;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Leucojum autumnale";2015;8;29;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Leucojum autumnale";2023;10;29;"Duarte Frade"
"NB71";"29S";575000;4115000;"Leucojum autumnale";2022;10;12;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Leucojum autumnale";2020;11;15;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Leucojum autumnale";2020;9;23;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Leucojum autumnale";2019;10;22;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Leucojum autumnale";2017;10;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Leucojum autumnale";2004;10;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Leucojum autumnale";2004;10;16;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Leucojum autumnale";2022;9;22;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Leucojum autumnale";2022;9;22;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Leucojum autumnale";2022;9;19;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Leucojum autumnale";2019;9;28;"Maria JoÃ£o Correia"
"NB75";"29S";575000;4155000;"Leucojum autumnale";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Leucojum autumnale";2023;10;7;"Maria JoÃ£o Correia"
"NC73";"29S";575000;4235000;"Leucojum autumnale";2014;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC74";"29S";575000;4245000;"Leucojum autumnale";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Leucojum autumnale";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC77";"29S";575000;4275000;"Leucojum autumnale";2022;10;2;"Maria JoÃ£o Correia"
"ND71";"29S";575000;4315000;"Leucojum autumnale";2017;11;14;"Mauro Raposo (LVFlora)"
"ND71";"29S";575000;4315000;"Leucojum autumnale";2016;10;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND75";"29S";575000;4355000;"Leucojum autumnale";2023;10;23;"Maria JoÃ£o Correia"
"ND75";"29S";575000;4355000;"Leucojum autumnale";2023;10;23;"Maria JoÃ£o Correia"
"ND78";"29S";575000;4385000;"Leucojum autumnale";2022;9;9;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Leucojum autumnale";2021;9;20;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Leucojum autumnale";2020;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Leucojum autumnale";2009;10;5;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Leucojum autumnale";2013;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE73";"29T";575000;4435000;"Leucojum autumnale";2020;6;29;"Filipe Covelo"
"NE74";"29T";575000;4445000;"Leucojum autumnale";2020;9;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Leucojum autumnale";2020;9;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Leucojum autumnale";2020;9;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Leucojum autumnale";2022;9;8;"JosÃ© Silvestre (BioDiversity4All)"
"NF71";"29T";575000;4515000;"Leucojum autumnale";2018;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Leucojum autumnale";2021;11;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Leucojum autumnale";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Leucojum autumnale";2014;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"NF73";"29T";575000;4535000;"Leucojum autumnale";2017;8;19;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Leucojum autumnale";2020;10;28;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Leucojum autumnale";2020;10;28;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Leucojum autumnale";2005;11;9;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Leucojum autumnale";2022;10;30;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Leucojum autumnale";2022;9;19;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Leucojum autumnale";2020;10;17;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Leucojum autumnale";2020;10;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Leucojum autumnale";2019;10;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Leucojum autumnale";2019;9;18;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Leucojum autumnale";2017;11;4;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Leucojum autumnale";2007;10;18;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Leucojum autumnale";2005;11;14;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Leucojum autumnale";2022;10;24;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Leucojum autumnale";2022;9;19;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Leucojum autumnale";2022;9;19;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Leucojum autumnale";2022;9;19;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Leucojum autumnale";2023;11;25;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Leucojum autumnale";2023;9;27;"Maria JoÃ£o Correia"
"NB84";"29S";585000;4145000;"Leucojum autumnale";2022;10;17;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Leucojum autumnale";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB85";"29S";585000;4155000;"Leucojum autumnale";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB86";"29S";585000;4165000;"Leucojum autumnale";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB87";"29S";585000;4175000;"Leucojum autumnale";2006;11;9;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Leucojum autumnale";2020;;;"Paulo Pereira"
"NC81";"29S";585000;4215000;"Leucojum autumnale";2017;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Leucojum autumnale";2013;11;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC83";"29S";585000;4235000;"Leucojum autumnale";2013;11;7;"Eduardo Marabuto"
"NC83";"29S";585000;4235000;"Leucojum autumnale";2014;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC86";"29S";585000;4265000;"Leucojum autumnale";2001;4;;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Leucojum autumnale";2012;10;8;"Nuno Guiomar"
"NC86";"29S";585000;4265000;"Leucojum autumnale";1998;10;4;"Carla Pinto Cruz"
"NC87";"29S";585000;4275000;"Leucojum autumnale";2022;10;2;"Maria JoÃ£o Correia"
"ND80";"29S";585000;4305000;"Leucojum autumnale";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND83";"29S";585000;4335000;"Leucojum autumnale";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND88";"29S";585000;4385000;"Leucojum autumnale";2020;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE81";"29S";585000;4415000;"Leucojum autumnale";2021;9;18;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Leucojum autumnale";2021;9;18;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Leucojum autumnale";2021;9;16;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Leucojum autumnale";2015;9;28;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Leucojum autumnale";2012;10;3;"Francisco Clamote"
"NE84";"29T";585000;4445000;"Leucojum autumnale";2000;8;25;"JoÃ£o Domingues Almeida"
"NE84";"29T";585000;4445000;"Leucojum autumnale";2022;10;18;"Rafael AntÃ³nio (BioDiversity4All)"
"NE85";"29T";585000;4455000;"Leucojum autumnale";2020;9;25;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Leucojum autumnale";2018;9;22;"JosÃ© Costa"
"NF83";"29T";585000;4535000;"Leucojum autumnale";2013;10;26;"Miguel Peixoto"
"NF87";"29T";585000;4575000;"Leucojum autumnale";2014;8;30;"Ana JÃºlia Pereira, Miguel Porto"
"NA99";"29S";595000;4095000;"Leucojum autumnale";2018;12;7;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2021;9;28;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2021;9;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2021;10;1;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2021;10;17;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2021;10;18;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2021;10;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2021;11;6;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2021;11;13;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2021;11;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2022;9;17;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2022;10;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2022;10;7;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2022;10;14;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2022;11;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2022;11;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2018;11;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2020;11;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2003;11;4;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2018;10;21;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2007;3;29;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2005;10;14;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2004;10;16;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2003;11;5;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2004;11;5;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Leucojum autumnale";2004;11;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Leucojum autumnale";2023;11;6;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Leucojum autumnale";2023;11;6;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Leucojum autumnale";2023;11;6;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Leucojum autumnale";2022;9;18;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Leucojum autumnale";2022;9;22;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Leucojum autumnale";2020;11;19;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Leucojum autumnale";2019;10;26;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Leucojum autumnale";2023;9;22;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Leucojum autumnale";2023;9;10;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Leucojum autumnale";2008;11;4;"AndrÃ© Carapeto"
"NB93";"29S";595000;4135000;"Leucojum autumnale";2023;9;17;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Leucojum autumnale";2022;10;17;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Leucojum autumnale";2020;10;23;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Leucojum autumnale";2020;10;23;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Leucojum autumnale";2020;10;23;"Maria JoÃ£o Correia"
