QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE60";"29S";665000;4405000;"Anchusa undulata";2023;4;1;"Ana JÃºlia Pereira"
"PE63";"29T";665000;4435000;"Anchusa undulata";2022;4;19;"Pedro Beja (BioDiversity4All)"
"PE66";"29T";665000;4465000;"Anchusa undulata";2013;5;17;"JoÃ£o Domingues Almeida"
"PE67";"29T";665000;4475000;"Anchusa undulata";2022;6;15;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Anchusa undulata";2014;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Anchusa undulata";2013;6;17;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Anchusa undulata";2023;4;12;"Adelaide Clemente"
"PF61";"29T";665000;4515000;"Anchusa undulata subsp. granatensis";2017;5;4;"Anabela Amado (LVFlora)"
"PF61";"29T";665000;4515000;"Anchusa undulata";2017;5;9;"Anabela Amado (LVFlora)"
"PF61";"29T";665000;4515000;"Anchusa undulata";2016;6;6;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Anchusa undulata";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Anchusa undulata";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Anchusa undulata";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Anchusa undulata subsp. undulata";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC71";"29S";675000;4215000;"Anchusa undulata";2024;4;19;"Adelaide Clemente"
"PE71";"29S";675000;4415000;"Anchusa undulata";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE71";"29S";675000;4415000;"Anchusa undulata";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE71";"29S";675000;4415000;"Anchusa undulata";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE71";"29S";675000;4415000;"Anchusa undulata";2016;4;7;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Anchusa undulata";2022;4;23;"Filipe Covelo"
"PE77";"29T";675000;4475000;"Anchusa undulata subsp. undulata";2015;5;1;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Anchusa undulata";2014;6;8;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Anchusa undulata";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Anchusa undulata";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Anchusa undulata";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PF87";"29T";685000;4575000;"Anchusa undulata";2024;5;28;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Anchusa undulata";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Anchusa undulata";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Anchusa undulata";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Anchusa undulata";2013;4;21;"JoÃ£o LourenÃ§o"
"QF07";"29T";705000;4575000;"Anchusa undulata";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Anchusa undulata";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Anchusa undulata subsp. undulata";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Anchusa undulata";2015;6;5;"Miguel Porto (Sabor-LTER)"
"QF09";"29T";705000;4595000;"Anchusa undulata";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Anchusa undulata";2015;6;9;"Miguel Porto (Sabor-LTER)"
"QF17";"29T";715000;4575000;"Anchusa undulata subsp. undulata";2018;4;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Anchusa undulata subsp. undulata";2018;4;11;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Anchusa undulata subsp. undulata";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Anchusa undulata subsp. undulata";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Anchusa undulata";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
