QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG66";"29T";565000;4665000;"Mentha aquatica";2017;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Mentha aquatica";2017;5;24;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Mentha aquatica";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Mentha aquatica";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Mentha aquatica";2017;5;24;"EstÃªvÃ£o Portela-Pereira"
"NB70";"29S";575000;4105000;"Mentha aquatica";2004;11;17;"AndrÃ© Carapeto"
"NE70";"29S";575000;4405000;"Mentha aquatica";2022;9;3;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Mentha aquatica";2018;5;30;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Mentha aquatica";2012;9;7;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Mentha aquatica";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mentha aquatica";2016;8;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mentha aquatica";2016;8;23;"AndrÃ© Carapeto"
"ND81";"29S";585000;4315000;"Mentha aquatica";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"ND82";"29S";585000;4325000;"Mentha aquatica";2003;8;30;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Mentha aquatica";2004;5;27;"Susana TÃ¡pia"
"ND84";"29S";585000;4345000;"Mentha aquatica";;;;"Rute CaraÃ§a"
"NE80";"29S";585000;4405000;"Mentha aquatica";2022;9;8;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Mentha aquatica";2015;8;23;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Mentha aquatica";2015;8;23;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Mentha aquatica";2015;4;29;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Mentha aquatica";;;;"Rute CaraÃ§a"
"NE81";"29S";585000;4415000;"Mentha aquatica";2021;8;12;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Mentha aquatica";2012;10;3;"Francisco Clamote"
"ND96";"29S";595000;4365000;"Mentha aquatica";2010;6;29;"EstÃªvÃ£o Portela-Pereira"
"PD09";"29S";605000;4395000;"Mentha aquatica";2022;8;11;"Francisco Clamote"
"PF19";"29T";615000;4595000;"Mentha aquatica";2022;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Mentha aquatica";2020;9;15;"Pedro Ministro"
"PG21";"29T";625000;4615000;"Mentha aquatica";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Mentha aquatica";2017;8;7;"Paulo Pereira (LVFlora)"
"PG42";"29T";645000;4625000;"Mentha aquatica";2017;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Mentha aquatica";2013;6;28;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Mentha aquatica";2013;6;27;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Mentha aquatica";2016;9;6;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Mentha aquatica";2015;7;25;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Mentha aquatica";2015;6;6;"Miguel Porto (Sabor-LTER)"
"QG10";"29T";715000;4605000;"Mentha aquatica";2017;6;15;"Francisco Clamote"
